"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sovjak_(Suhopolje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sovjak_(Suhopolje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sovjak_(Suhopolje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sovjak_(Suhopolje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sovjak_(Suhopolje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sovjak_(Suhopolje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Sovjak_(Suhopolje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Sovjak_(Suhopolje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sovjak_(Suhopolje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Sovjak_(Suhopolje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sovjak_(Suhopolje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sovjak_(Suhopolje)","http://www.w3.org/2000/01/rdf-schema#label","Sovjak (Suhopolje)"
"http://fr.dbpedia.org/resource/Sovjak_(Suhopolje)","http://www.w3.org/2000/01/rdf-schema#label","Sovjak"
"http://fr.dbpedia.org/resource/Sovjak_(Suhopolje)","http://www.w3.org/2000/01/rdf-schema#label","Sovjak (Chorwacja)"
"http://fr.dbpedia.org/resource/Sovjak_(Suhopolje)","http://www.w3.org/2000/01/rdf-schema#comment","Sovjak est un village de la municipalité de Suhopolje (Comitat de Virovitica-Podravina) en Croatie. Au recensement de 2011, le village comptait 13 habitants."
"http://fr.dbpedia.org/resource/Sovjak_(Suhopolje)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sovjak"
"http://fr.dbpedia.org/resource/Sovjak_(Suhopolje)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2455632"
"http://fr.dbpedia.org/resource/Sovjak_(Suhopolje)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sovjak_(Suhopolje)"
"http://fr.dbpedia.org/resource/Sovjak_(Suhopolje)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sovjak_(Suhopolje)"
"http://fr.dbpedia.org/resource/Sovjak_(Suhopolje)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sovjak_(Suhopolje)"
"http://fr.dbpedia.org/resource/Sovjak_(Suhopolje)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121cs3zb"
"http://fr.dbpedia.org/resource/Sovjak_(Suhopolje)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Sovjak_(Suhopolje)"
"http://fr.dbpedia.org/resource/Sovjak_(Suhopolje)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sovjak_(Chorwacja)"
"http://fr.dbpedia.org/resource/Sovjak_(Suhopolje)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Sovjak_(Suhopolje)"
"http://fr.dbpedia.org/resource/Sovjak_(Suhopolje)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сов'як_(Сухополє)"
"http://fr.dbpedia.org/resource/Sovjak_(Suhopolje)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Sovjak,_Hrvaška"
"http://fr.dbpedia.org/resource/Sovjak_(Suhopolje)","http://dbpedia.org/ontology/wikiPageID",12490514
"http://fr.dbpedia.org/resource/Sovjak_(Suhopolje)","http://dbpedia.org/ontology/wikiPageRevisionID",162567852
"http://fr.dbpedia.org/resource/Sovjak_(Suhopolje)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_comitat_de_Virovitica-Podravina"
