"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sausset-les-Pins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sausset-les-Pins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sausset-les-Pins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sausset-les-Pins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sausset-les-Pins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sausset-les-Pins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sausset-les-Pins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sausset-les-Pins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sausset-les-Pins","http://www.w3.org/2000/01/rdf-schema#label","Sausset-les-Pins"
"http://fr.dbpedia.org/resource/Sausset-les-Pins","http://www.w3.org/2000/01/rdf-schema#label","Sausset-les-Pins"
"http://fr.dbpedia.org/resource/Sausset-les-Pins","http://www.w3.org/2000/01/rdf-schema#label","Sausset-les-Pins"
"http://fr.dbpedia.org/resource/Sausset-les-Pins","http://www.w3.org/2000/01/rdf-schema#label","Соссе-ле-Пен"
"http://fr.dbpedia.org/resource/Sausset-les-Pins","http://www.w3.org/2000/01/rdf-schema#label","Sausset-les-Pins"
"http://fr.dbpedia.org/resource/Sausset-les-Pins","http://www.w3.org/2000/01/rdf-schema#label","Sausset-les-Pins"
"http://fr.dbpedia.org/resource/Sausset-les-Pins","http://www.w3.org/2000/01/rdf-schema#label","Sausset dei Pins"
"http://fr.dbpedia.org/resource/Sausset-les-Pins","http://www.w3.org/2000/01/rdf-schema#label","Sausset-les-Pins"
"http://fr.dbpedia.org/resource/Sausset-les-Pins","http://www.w3.org/2000/01/rdf-schema#label","Saucet"
"http://fr.dbpedia.org/resource/Sausset-les-Pins","http://www.w3.org/2000/01/rdf-schema#label","Sausset-les-Pins"
"http://fr.dbpedia.org/resource/Sausset-les-Pins","http://www.w3.org/2000/01/rdf-schema#label","Sausset-les-Pins"
"http://fr.dbpedia.org/resource/Sausset-les-Pins","http://www.w3.org/2000/01/rdf-schema#label","Sausset-les-Pins"
"http://fr.dbpedia.org/resource/Sausset-les-Pins","http://www.w3.org/2000/01/rdf-schema#label","Соссе-ле-Пен"
"http://fr.dbpedia.org/resource/Sausset-les-Pins","http://www.w3.org/2000/01/rdf-schema#comment","Sausset-les-Pins est une commune française située dans le département des Bouches-du-Rhône, en région Provence-Alpes-Côte d'Azur, près de Carry-le-Rouet. Ses habitants sont appelés les Saussetois."
"http://fr.dbpedia.org/resource/Sausset-les-Pins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Sausset-les-Pins"
"http://fr.dbpedia.org/resource/Sausset-les-Pins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sausset-les-Pins"
"http://fr.dbpedia.org/resource/Sausset-les-Pins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211301049"
"http://fr.dbpedia.org/resource/Sausset-les-Pins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtgwWeBAQX6W/"
"http://fr.dbpedia.org/resource/Sausset-les-Pins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-13104"
"http://fr.dbpedia.org/resource/Sausset-les-Pins","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sausset-les-Pins"
"http://fr.dbpedia.org/resource/Sausset-les-Pins","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Соссе-ле-Пен"
