"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Candler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Candler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comté_de_Candler","http://www.w3.org/2000/01/rdf-schema#label","Condado han Candler, Georgia"
"http://fr.dbpedia.org/resource/Comté_de_Candler","http://www.w3.org/2000/01/rdf-schema#label","Candler County"
"http://fr.dbpedia.org/resource/Comté_de_Candler","http://www.w3.org/2000/01/rdf-schema#label","Кендлер (округ, Джорджія)"
"http://fr.dbpedia.org/resource/Comté_de_Candler","http://www.w3.org/2000/01/rdf-schema#label","Candler konderria (Georgia)"
"http://fr.dbpedia.org/resource/Comté_de_Candler","http://www.w3.org/2000/01/rdf-schema#label","Comté de Candler"
"http://fr.dbpedia.org/resource/Comté_de_Candler","http://www.w3.org/2000/01/rdf-schema#label","Contea di Candler"
"http://fr.dbpedia.org/resource/Comté_de_Candler","http://www.w3.org/2000/01/rdf-schema#label","Candler County"
"http://fr.dbpedia.org/resource/Comté_de_Candler","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة كاندلير (جورجيا)"
"http://fr.dbpedia.org/resource/Comté_de_Candler","http://www.w3.org/2000/01/rdf-schema#label","Quận Candler, Georgia"
"http://fr.dbpedia.org/resource/Comté_de_Candler","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Candler est un comté de Géorgie, aux États-Unis."
"http://fr.dbpedia.org/resource/Comté_de_Candler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10039256"
"http://fr.dbpedia.org/resource/Comté_de_Candler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:342852"
"http://fr.dbpedia.org/resource/Comté_de_Candler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/13043.html"
"http://fr.dbpedia.org/resource/Comté_de_Candler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Candler_County,_Georgia"
"http://fr.dbpedia.org/resource/Comté_de_Candler","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Candler_County"
"http://fr.dbpedia.org/resource/Comté_de_Candler","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Candler_County"
"http://fr.dbpedia.org/resource/Comté_de_Candler","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кэндлер_(гуо,_Джорджи)"
"http://fr.dbpedia.org/resource/Comté_de_Candler","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Candler_County"
"http://fr.dbpedia.org/resource/Comté_de_Candler","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Candler_County,_Georgia"
"http://fr.dbpedia.org/resource/Comté_de_Candler","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Candler_County,_Georgia"
"http://fr.dbpedia.org/resource/Comté_de_Candler","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Candler_megye"
"http://fr.dbpedia.org/resource/Comté_de_Candler","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Candler_ilçesi,_Georgia"
"http://fr.dbpedia.org/resource/Comté_de_Candler","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4186104/"
"http://fr.dbpedia.org/resource/Comté_de_Candler","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Candler_County"
"http://fr.dbpedia.org/resource/Comté_de_Candler","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quận_Candler,_Georgia"
"http://fr.dbpedia.org/resource/Comté_de_Candler","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Candler_County,_Georgia"
"http://fr.dbpedia.org/resource/Comté_de_Candler","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кандлър_(окръг,_Джорджия)"
"http://fr.dbpedia.org/resource/Comté_de_Candler","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キャンドラー郡_(ジョージア州)"
"http://fr.dbpedia.org/resource/Comté_de_Candler","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кэндлер_(округ,_Джорджия)"
"http://fr.dbpedia.org/resource/Comté_de_Candler","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Candler_County"
"http://fr.dbpedia.org/resource/Comté_de_Candler","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Candler_County,_Georgia"
"http://fr.dbpedia.org/resource/Comté_de_Candler","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Candler_Gông_(Georgia)"
"http://fr.dbpedia.org/resource/Comté_de_Candler","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Քանդլեր_շրջան_(Ջորջիա)"
"http://fr.dbpedia.org/resource/Comté_de_Candler","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/2000312"
"http://fr.dbpedia.org/resource/Comté_de_Candler","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Candler_Comitatus"
"http://fr.dbpedia.org/resource/Comté_de_Candler","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Candleri_maakond"
"http://fr.dbpedia.org/resource/Comté_de_Candler","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_كاندلير_(جورجيا)"
"http://fr.dbpedia.org/resource/Comté_de_Candler","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_Candler"
"http://fr.dbpedia.org/resource/Comté_de_Candler","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Candler_konderria_(Georgia)"
"http://fr.dbpedia.org/resource/Comté_de_Candler","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/캔들러군"
"http://fr.dbpedia.org/resource/Comté_de_Candler","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кендлер_(округ,_Джорджія)"
"http://fr.dbpedia.org/resource/Comté_de_Candler","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Candler"
"http://fr.dbpedia.org/resource/Comté_de_Candler","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kantono_Candler_(Georgio)"
"http://fr.dbpedia.org/resource/Comté_de_Candler","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Candler_County_(Georgia)"
"http://fr.dbpedia.org/resource/Comté_de_Candler","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/坎德勒县_(佐治亚州)"
"http://fr.dbpedia.org/resource/Comté_de_Candler","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n_46"
"http://fr.dbpedia.org/resource/Comté_de_Candler","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Contae_Candler,_Georgia"
"http://fr.dbpedia.org/resource/Comté_de_Candler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q488224"
"http://fr.dbpedia.org/resource/Comté_de_Candler","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comitatul_Candler,_Georgia"
"http://fr.dbpedia.org/resource/Comté_de_Candler","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Condado_han_Candler,_Georgia"
"http://fr.dbpedia.org/resource/Comté_de_Candler","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_کاندلر"
"http://fr.dbpedia.org/resource/Comté_de_Candler","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кэндлер_(округ)"
"http://fr.dbpedia.org/resource/Comté_de_Candler","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Округ_Кандл_(Џорџија)"
"http://fr.dbpedia.org/resource/Comté_de_Candler","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1059839"
"http://fr.dbpedia.org/resource/Comté_de_Candler","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126668394"
"http://fr.dbpedia.org/resource/Comté_de_Candler","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Candler_County"
"http://fr.dbpedia.org/resource/Comté_de_Candler","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80086547"
"http://fr.dbpedia.org/resource/Comté_de_Candler","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Candler_County"
"http://fr.dbpedia.org/resource/Comté_de_Candler","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کینڈلر_کاؤنٹی،_جارجیا"
"http://fr.dbpedia.org/resource/Comté_de_Candler","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/কেন্ডলার_কাউন্টি,_জর্জিয়া"
"http://fr.dbpedia.org/resource/Comté_de_Candler","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Candler_County,_Georgia"
"http://fr.dbpedia.org/resource/Comté_de_Candler","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabstwo_Candler"
"http://fr.dbpedia.org/resource/Comté_de_Candler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Candler"
"http://fr.dbpedia.org/resource/Comté_de_Candler","http://dbpedia.org/ontology/wikiPageID",3605694
"http://fr.dbpedia.org/resource/Comté_de_Candler","http://dbpedia.org/ontology/wikiPageRevisionID",187458642
"http://fr.dbpedia.org/resource/Comté_de_Candler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Comté_de_Candler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Candler"
"http://fr.dbpedia.org/resource/Comté_de_Candler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Comté_de_Candler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_du_recensement_des_États-Unis"
"http://fr.dbpedia.org/resource/Comté_de_Candler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metter"
"http://fr.dbpedia.org/resource/Comté_de_Candler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Comté_de_Candler","http://dbpedia.org/ontology/wikiPageLength",3879
"http://fr.dbpedia.org/resource/Comté_de_Candler","http://www.georss.org/georss/point","32.4 -82.07"
"http://fr.dbpedia.org/resource/Comté_de_Candler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Candler"
"http://fr.dbpedia.org/resource/Comté_de_Candler","http://xmlns.com/foaf/0.1/homepage","http://candlercounty.georgia.gov/"
