"subject","predicate","object"
"http://fr.dbpedia.org/resource/3_décembre_en_sport","http://www.w3.org/2000/01/rdf-schema#label","3 décembre en sport"
"http://fr.dbpedia.org/resource/3_décembre_en_sport","http://www.w3.org/2000/01/rdf-schema#comment","Le 3 décembre (337e jour de l'année ou 338e en cas d'année bissextile) en sport. 2 décembre en sport - 3 décembre en sport - 4 décembre en sport"
"http://fr.dbpedia.org/resource/3_décembre_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qmx0z"
"http://fr.dbpedia.org/resource/3_décembre_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2816524"
"http://fr.dbpedia.org/resource/3_décembre_en_sport","http://dbpedia.org/ontology/wikiPageID",1239806
"http://fr.dbpedia.org/resource/3_décembre_en_sport","http://dbpedia.org/ontology/wikiPageRevisionID",188527982
"http://fr.dbpedia.org/resource/3_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1874_en_sport"
"http://fr.dbpedia.org/resource/3_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_de_hockey_sur_glace_1987-1988"
"http://fr.dbpedia.org/resource/3_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_de_hockey_sur_glace_1988-1989"
"http://fr.dbpedia.org/resource/3_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffroy_Krantz"
"http://fr.dbpedia.org/resource/3_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_de_hockey_sur_glace_1985-1986"
"http://fr.dbpedia.org/resource/3_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_de_hockey_sur_glace_1986-1987"
"http://fr.dbpedia.org/resource/3_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906_en_sport"
"http://fr.dbpedia.org/resource/3_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_de_hockey_sur_glace_1983-1984"
"http://fr.dbpedia.org/resource/3_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_août_en_sport"
"http://fr.dbpedia.org/resource/3_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_de_hockey_sur_glace_1984-1985"
"http://fr.dbpedia.org/resource/3_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_de_hockey_sur_glace_1981-1982"
"http://fr.dbpedia.org/resource/3_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_de_hockey_sur_glace_1982-1983"
"http://fr.dbpedia.org/resource/3_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_en_sport"
"http://fr.dbpedia.org/resource/3_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_2008"
"http://fr.dbpedia.org/resource/3_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_avril_en_sport"
"http://fr.dbpedia.org/resource/3_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_2000"
"http://fr.dbpedia.org/resource/3_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Larrouy_(tir_sportif)"
"http://fr.dbpedia.org/resource/3_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tir_aux_Jeux_olympiques_de_1900"
"http://fr.dbpedia.org/resource/3_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josep_Antonio_Gómes"
"http://fr.dbpedia.org/resource/3_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_sport"
"http://fr.dbpedia.org/resource/3_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_de_rugby_à_XV_2009-2010"
"http://fr.dbpedia.org/resource/3_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/3_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herning"
"http://fr.dbpedia.org/resource/3_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/3_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Rossignoli"
"http://fr.dbpedia.org/resource/3_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_en_sport"
"http://fr.dbpedia.org/resource/3_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_août_en_sport"
"http://fr.dbpedia.org/resource/3_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/3_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthieu_Vaxiviere"
"http://fr.dbpedia.org/resource/3_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_de_rugby_à_XV_2012-2013"
"http://fr.dbpedia.org/resource/3_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_sport"
"http://fr.dbpedia.org/resource/3_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/3_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_sept"
"http://fr.dbpedia.org/resource/3_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_sept_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/3_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Akii-Bua"
"http://fr.dbpedia.org/resource/3_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_sport"
"http://fr.dbpedia.org/resource/3_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Angleterre_de_football"
"http://fr.dbpedia.org/resource/3_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/3_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1978"
"http://fr.dbpedia.org/resource/3_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_football_des_moins_de_20_ans"
"http://fr.dbpedia.org/resource/3_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ada_Hegerberg"
"http://fr.dbpedia.org/resource/3_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Ramsey"
"http://fr.dbpedia.org/resource/3_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kolding"
"http://fr.dbpedia.org/resource/3_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1872_en_sport"
"http://fr.dbpedia.org/resource/3_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(pays)"
"http://fr.dbpedia.org/resource/3_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tri-nations_2005"
"http://fr.dbpedia.org/resource/3_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tri-nations_2006"
"http://fr.dbpedia.org/resource/3_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_sport"
"http://fr.dbpedia.org/resource/3_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905_en_sport"
"http://fr.dbpedia.org/resource/3_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Challenge_européen_2015-2016"
"http://fr.dbpedia.org/resource/3_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_en_sport"
"http://fr.dbpedia.org/resource/3_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/3_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tri-nations_2002"
"http://fr.dbpedia.org/resource/3_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_en_sport"
"http://fr.dbpedia.org/resource/3_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
