"subject","predicate","object"
"http://fr.dbpedia.org/resource/Relief_(sculpture)","http://www.w3.org/2000/01/rdf-schema#label","Relief (sculpture)"
"http://fr.dbpedia.org/resource/Relief_(sculpture)","http://www.w3.org/2000/01/rdf-schema#label","Phù điêu"
"http://fr.dbpedia.org/resource/Relief_(sculpture)","http://www.w3.org/2000/01/rdf-schema#label","浮雕"
"http://fr.dbpedia.org/resource/Relief_(sculpture)","http://www.w3.org/2000/01/rdf-schema#label","Relleu (escultura)"
"http://fr.dbpedia.org/resource/Relief_(sculpture)","http://www.w3.org/2000/01/rdf-schema#label","Rilievo (scultura)"
"http://fr.dbpedia.org/resource/Relief_(sculpture)","http://www.w3.org/2000/01/rdf-schema#label","Relevo (escultura)"
"http://fr.dbpedia.org/resource/Relief_(sculpture)","http://www.w3.org/2000/01/rdf-schema#label","نقش بارز"
"http://fr.dbpedia.org/resource/Relief_(sculpture)","http://www.w3.org/2000/01/rdf-schema#label","Рельеф (скульптура)"
"http://fr.dbpedia.org/resource/Relief_(sculpture)","http://www.w3.org/2000/01/rdf-schema#label","Reliëf (beeldhouwkunst)"
"http://fr.dbpedia.org/resource/Relief_(sculpture)","http://www.w3.org/2000/01/rdf-schema#label","Рельєф (скульптура)"
"http://fr.dbpedia.org/resource/Relief_(sculpture)","http://www.w3.org/2000/01/rdf-schema#label","Relief"
"http://fr.dbpedia.org/resource/Relief_(sculpture)","http://www.w3.org/2000/01/rdf-schema#comment","Un relief, en sculpture ou en architecture, dans l'imprimerie ou la lithographie, et dans les arts plastiques en général (parfois aussi en pâtisserie et confiserie), est une technique dans laquelle une figure se détache au-dessus de la surface de son support. La figure en relief peut être : En sculpture, on distingue généralement le bas-relief, dans lequel les sculptures ne se détachent que faiblement du fond, du haut-relief, dans lequel elles en sont presque totalement libérées. Par référence à la sculpture en ronde-bosse, le haut-relief est appelé également demi-bosse."
"http://fr.dbpedia.org/resource/Relief_(sculpture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ph125116"
"http://fr.dbpedia.org/resource/Relief_(sculpture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/relief-sculpture"
"http://fr.dbpedia.org/resource/Relief_(sculpture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/relief-sculpture"
"http://fr.dbpedia.org/resource/Relief_(sculpture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/relieff"
"http://fr.dbpedia.org/resource/Relief_(sculpture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Reliefs"
"http://fr.dbpedia.org/resource/Relief_(sculpture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/relief-sculpture"
"http://fr.dbpedia.org/resource/Relief_(sculpture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:923950"
"http://fr.dbpedia.org/resource/Relief_(sculpture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt1PtSvqzeS0/"
"http://fr.dbpedia.org/resource/Relief_(sculpture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/hautrelief"
"http://fr.dbpedia.org/resource/Relief_(sculpture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/kunst-tot-de-renaissance/relief"
"http://fr.dbpedia.org/resource/Relief_(sculpture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/bas-relief"
"http://fr.dbpedia.org/resource/Relief_(sculpture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH11727"
"http://fr.dbpedia.org/resource/Relief_(sculpture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/02341a.htm"
