"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kloster_Veßra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kloster_Veßra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kloster_Veßra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kloster_Veßra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kloster_Veßra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kloster_Veßra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kloster_Veßra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kloster_Veßra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kloster_Veßra","http://www.w3.org/2000/01/rdf-schema#label","Kloster Veßra"
"http://fr.dbpedia.org/resource/Kloster_Veßra","http://www.w3.org/2000/01/rdf-schema#label","Kloster Veßra"
"http://fr.dbpedia.org/resource/Kloster_Veßra","http://www.w3.org/2000/01/rdf-schema#label","Клостер-Фесра"
"http://fr.dbpedia.org/resource/Kloster_Veßra","http://www.w3.org/2000/01/rdf-schema#label","Kloster Veßra"
"http://fr.dbpedia.org/resource/Kloster_Veßra","http://www.w3.org/2000/01/rdf-schema#label","Kloster Veßra"
"http://fr.dbpedia.org/resource/Kloster_Veßra","http://www.w3.org/2000/01/rdf-schema#label","Kloster Veßra"
"http://fr.dbpedia.org/resource/Kloster_Veßra","http://www.w3.org/2000/01/rdf-schema#comment","Kloster Vessra est une commune allemande de l'arrondissement de Hildburghausen, Land de Thuringe."
"http://fr.dbpedia.org/resource/Kloster_Veßra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=16069025"
"http://fr.dbpedia.org/resource/Kloster_Veßra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kloster_Veßra"
"http://fr.dbpedia.org/resource/Kloster_Veßra","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克洛斯特费斯拉"
"http://fr.dbpedia.org/resource/Kloster_Veßra","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Клостер-Фесра"
"http://fr.dbpedia.org/resource/Kloster_Veßra","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Клостер-Фесра"
"http://fr.dbpedia.org/resource/Kloster_Veßra","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kloster_Veßra"
"http://fr.dbpedia.org/resource/Kloster_Veßra","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6550174/"
