"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Pouilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Pouilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Pouilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Pouilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Pouilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Pouilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Pouilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Pouilly","http://www.w3.org/2000/01/rdf-schema#label","Château de Pouilly"
"http://fr.dbpedia.org/resource/Château_de_Pouilly","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Pouilly est situé sur la commune de Solutré-Pouilly en Saône-et-Loire, à flanc de pente, au milieu des vignes, dominant le village et un vaste paysage."
"http://fr.dbpedia.org/resource/Château_de_Pouilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Pouilly"
"http://fr.dbpedia.org/resource/Château_de_Pouilly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2970286"
"http://fr.dbpedia.org/resource/Château_de_Pouilly","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Pouilly"
"http://fr.dbpedia.org/resource/Château_de_Pouilly","http://dbpedia.org/ontology/wikiPageID",2512439
"http://fr.dbpedia.org/resource/Château_de_Pouilly","http://dbpedia.org/ontology/wikiPageRevisionID",159572767
"http://fr.dbpedia.org/resource/Château_de_Pouilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1728"
"http://fr.dbpedia.org/resource/Château_de_Pouilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Pouilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâcon"
"http://fr.dbpedia.org/resource/Château_de_Pouilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretèche"
"http://fr.dbpedia.org/resource/Château_de_Pouilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solutré-Pouilly"
"http://fr.dbpedia.org/resource/Château_de_Pouilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Pouilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
