"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Étienne_de_Cigongne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Étienne_de_Cigongne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Étienne_de_Cigongne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Étienne_de_Cigongne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Étienne_de_Cigongne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Étienne_de_Cigongne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Étienne_de_Cigongne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Étienne_de_Cigongne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Étienne_de_Cigongne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Étienne_de_Cigongne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Étienne_de_Cigongne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Étienne_de_Cigongne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Étienne_de_Cigongne","http://www.w3.org/2000/01/rdf-schema#label","Jean-Étienne de Cigongne"
"http://fr.dbpedia.org/resource/Jean-Étienne_de_Cigongne","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Étienne de Cigongne, connu également sous l'appellation de Cigongne-Maupassant (Nantes, 8 juillet 1731 - Saumur, 1813), est un négociant, maire de Saumur, greffier à Saumur, député du tiers état à l'Assemblée constituante, président du tribunal de commerce de Saumur."
"http://fr.dbpedia.org/resource/Jean-Étienne_de_Cigongne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=13478"
"http://fr.dbpedia.org/resource/Jean-Étienne_de_Cigongne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8394_3901"
"http://fr.dbpedia.org/resource/Jean-Étienne_de_Cigongne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bw9jt"
"http://fr.dbpedia.org/resource/Jean-Étienne_de_Cigongne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/74121161"
"http://fr.dbpedia.org/resource/Jean-Étienne_de_Cigongne","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no91013610"
"http://fr.dbpedia.org/resource/Jean-Étienne_de_Cigongne","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb149546796#about"
"http://fr.dbpedia.org/resource/Jean-Étienne_de_Cigongne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3170261"
"http://fr.dbpedia.org/resource/Jean-Étienne_de_Cigongne","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saumur"
"http://fr.dbpedia.org/resource/Jean-Étienne_de_Cigongne","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Jean-Étienne_de_Cigongne","http://dbpedia.org/ontology/wikiPageID",3734647
"http://fr.dbpedia.org/resource/Jean-Étienne_de_Cigongne","http://dbpedia.org/ontology/wikiPageRevisionID",181031753
"http://fr.dbpedia.org/resource/Jean-Étienne_de_Cigongne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabelle_du_sel"
"http://fr.dbpedia.org/resource/Jean-Étienne_de_Cigongne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Jean-Étienne_de_Cigongne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1789"
