"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sirovine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sirovine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sirovine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sirovine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sirovine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sirovine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sirovine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sirovine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sirovine","http://www.w3.org/2000/01/rdf-schema#label","Sirovine"
"http://fr.dbpedia.org/resource/Sirovine","http://www.w3.org/2000/01/rdf-schema#comment","Sirovine (en serbe cyrillique : Сировине) est un village de Bosnie-Herzégovine. Il est situé sur le territoire de la Ville d'Istočno Sarajevo, dans la municipalité d'Istočni Stari Grad et dans la République serbe de Bosnie. Selon les premiers résultats du recensement bosnien de 2013, il ne compte plus aucun habitant. Avant la guerre de Bosnie-Herzégovine, le village faisait partie de la municipalité d'Ilijaš ; après la guerre et à la suite des accords de Dayton, il a été rattaché à la municipalité d'Istočni Stari Grad, intégrée dans la République serbe de Bosnie."
"http://fr.dbpedia.org/resource/Sirovine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3485300"
"http://fr.dbpedia.org/resource/Sirovine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sirovine"
"http://fr.dbpedia.org/resource/Sirovine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sirovine"
"http://fr.dbpedia.org/resource/Sirovine","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Sirovine"
"http://fr.dbpedia.org/resource/Sirovine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b__smt"
"http://fr.dbpedia.org/resource/Sirovine","http://dbpedia.org/ontology/wikiPageID",8130077
"http://fr.dbpedia.org/resource/Sirovine","http://dbpedia.org/ontology/wikiPageRevisionID",172995879
"http://fr.dbpedia.org/resource/Sirovine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accords_de_Dayton"
"http://fr.dbpedia.org/resource/Sirovine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Sirovine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Sirovine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_d'Istočni_Stari_Grad"
"http://fr.dbpedia.org/resource/Sirovine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulmans_(nationalité)"
"http://fr.dbpedia.org/resource/Sirovine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_la_République_serbe_de_Bosnie_à_majorité_bosniaque"
"http://fr.dbpedia.org/resource/Sirovine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istočno_Sarajevo"
"http://fr.dbpedia.org/resource/Sirovine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istočni_Stari_Grad"
"http://fr.dbpedia.org/resource/Sirovine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilijaš"
"http://fr.dbpedia.org/resource/Sirovine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Sirovine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Sirovine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Sirovine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Sirovine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Sirovine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Sirovine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Sirovine","http://dbpedia.org/ontology/wikiPageLength",4277
"http://fr.dbpedia.org/resource/Sirovine","http://www.georss.org/georss/point","43.9942 18.5783"
"http://fr.dbpedia.org/resource/Sirovine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_d'Istočni_Stari_Grad"
"http://fr.dbpedia.org/resource/Sirovine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_la_République_serbe_de_Bosnie_à_majorité_bosniaque"
"http://fr.dbpedia.org/resource/Sirovine","http://xmlns.com/foaf/0.1/name","Sirovine"
"http://fr.dbpedia.org/resource/Sirovine","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Sirovine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Sirovine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal"
"http://fr.dbpedia.org/resource/Sirovine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Sirovine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sirovine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sirovine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Sirovine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fallingrain_République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Sirovine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Sirovine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Sirovine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sirovine?oldid=172995879&ns=0"
"http://fr.dbpedia.org/resource/Sirovine","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.9942
"http://fr.dbpedia.org/resource/Sirovine","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.5783
"http://fr.dbpedia.org/resource/Sirovine","http://fr.dbpedia.org/property/annéePop",2013
"http://fr.dbpedia.org/resource/Sirovine","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Istočno_Sarajevo"
"http://fr.dbpedia.org/resource/Sirovine","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Istočni_Stari_Grad"
"http://fr.dbpedia.org/resource/Sirovine","http://fr.dbpedia.org/property/latitude",43.9942
