"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mathilde_de_Dammartin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mathilde_de_Dammartin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mathilde_de_Dammartin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mathilde_de_Dammartin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mathilde_de_Dammartin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mathilde_de_Dammartin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mathilde_de_Dammartin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mathilde_de_Dammartin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mathilde_de_Dammartin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mathilde_de_Dammartin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mathilde_de_Dammartin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mathilde_de_Dammartin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mathilde_de_Dammartin","http://www.w3.org/2000/01/rdf-schema#label","Matilde de Dammartín"
"http://fr.dbpedia.org/resource/Mathilde_de_Dammartin","http://www.w3.org/2000/01/rdf-schema#label","ماتيلدا الثانية (كونتيسة بولوني)"
"http://fr.dbpedia.org/resource/Mathilde_de_Dammartin","http://www.w3.org/2000/01/rdf-schema#label","Матильда Даммартенська"
"http://fr.dbpedia.org/resource/Mathilde_de_Dammartin","http://www.w3.org/2000/01/rdf-schema#label","Mathilde de Dammartin"
"http://fr.dbpedia.org/resource/Mathilde_de_Dammartin","http://www.w3.org/2000/01/rdf-schema#label","Mathilde von Dammartin"
"http://fr.dbpedia.org/resource/Mathilde_de_Dammartin","http://www.w3.org/2000/01/rdf-schema#label","Матильда де Даммартен"
"http://fr.dbpedia.org/resource/Mathilde_de_Dammartin","http://www.w3.org/2000/01/rdf-schema#comment","Mathilde de Dammartin ou encore Mathilde II de Boulogne, née vers 1202 et morte le 14 janvier 1259, est une comtesse de Dammartin (1214-1259), comtesse d'Aumale (1214-1234), comtesse de Boulogne (1214-1259), et comtesse de Mortain (1216-1235)."
"http://fr.dbpedia.org/resource/Mathilde_de_Dammartin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00107275&tree=LEO"
"http://fr.dbpedia.org/resource/Mathilde_de_Dammartin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Dammartin-53"
"http://fr.dbpedia.org/resource/Mathilde_de_Dammartin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Matilda_of_Boulogne_(1260)"
"http://fr.dbpedia.org/resource/Mathilde_de_Dammartin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p11431.htm#i114306"
"http://fr.dbpedia.org/resource/Mathilde_de_Dammartin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Matilda_II,_Countess_of_Boulogne_(1)"
"http://fr.dbpedia.org/resource/Mathilde_de_Dammartin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:927464"
"http://fr.dbpedia.org/resource/Mathilde_de_Dammartin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p11360.htm#i113600"
"http://fr.dbpedia.org/resource/Mathilde_de_Dammartin","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Матилда_дьо_Дамартен"
"http://fr.dbpedia.org/resource/Mathilde_de_Dammartin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Матильда_Даммартенська"
"http://fr.dbpedia.org/resource/Mathilde_de_Dammartin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05jxn6"
"http://fr.dbpedia.org/resource/Mathilde_de_Dammartin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Matylda_z_Boulogne_(1260)"
"http://fr.dbpedia.org/resource/Mathilde_de_Dammartin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Matilde_II_de_Boulogne"
"http://fr.dbpedia.org/resource/Mathilde_de_Dammartin","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Matilda_a_II-a_de_Boulogne"
"http://fr.dbpedia.org/resource/Mathilde_de_Dammartin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Matilda_of_Boulogne_(1260)"
