"subject","predicate","object"
"http://fr.dbpedia.org/resource/Miguel_Arteta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Miguel_Arteta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Miguel_Arteta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Miguel_Arteta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Miguel_Arteta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Miguel_Arteta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Miguel_Arteta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Miguel_Arteta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Miguel_Arteta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Miguel_Arteta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Miguel_Arteta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Miguel_Arteta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Miguel_Arteta","http://www.w3.org/2000/01/rdf-schema#label","ميجيل ارتيتا"
"http://fr.dbpedia.org/resource/Miguel_Arteta","http://www.w3.org/2000/01/rdf-schema#label","Артета, Мигель"
"http://fr.dbpedia.org/resource/Miguel_Arteta","http://www.w3.org/2000/01/rdf-schema#label","Miguel Arteta"
"http://fr.dbpedia.org/resource/Miguel_Arteta","http://www.w3.org/2000/01/rdf-schema#label","Miguel Arteta"
"http://fr.dbpedia.org/resource/Miguel_Arteta","http://www.w3.org/2000/01/rdf-schema#label","Miguel Arteta"
"http://fr.dbpedia.org/resource/Miguel_Arteta","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Arteta, né en 1965 à San Juan, Porto Rico, est un acteur, réalisateur, scénariste et producteur américain pour le cinéma et la télévision."
"http://fr.dbpedia.org/resource/Miguel_Arteta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=38458.html?nopub=1"
"http://fr.dbpedia.org/resource/Miguel_Arteta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=139906"
"http://fr.dbpedia.org/resource/Miguel_Arteta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=28688"
"http://fr.dbpedia.org/resource/Miguel_Arteta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=189194"
"http://fr.dbpedia.org/resource/Miguel_Arteta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=350018"
"http://fr.dbpedia.org/resource/Miguel_Arteta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7826_0022"
"http://fr.dbpedia.org/resource/Miguel_Arteta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0037708"
"http://fr.dbpedia.org/resource/Miguel_Arteta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/8125"
"http://fr.dbpedia.org/resource/Miguel_Arteta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/872308"
"http://fr.dbpedia.org/resource/Miguel_Arteta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w60714xc"
