"subject","predicate","object"
"http://fr.dbpedia.org/resource/Green_Township_(comté_d'Indiana,_Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Green_Township_(comté_d'Indiana,_Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Green_Township_(comté_d'Indiana,_Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Green_Township_(comté_d'Indiana,_Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Green_Township_(comté_d'Indiana,_Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Green_Township_(comté_d'Indiana,_Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Green_Township_(comté_d'Indiana,_Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Green_Township_(comté_d'Indiana,_Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Green_Township_(comté_d'Indiana,_Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Green_Township_(comté_d'Indiana,_Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Green_Township_(comté_d'Indiana,_Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Green Township (comté d'Indiana, Pennsylvanie)"
"http://fr.dbpedia.org/resource/Green_Township_(comté_d'Indiana,_Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#comment","Green Township est un township situé au nord-est de la partie centrale du comté d'Indiana, en Pennsylvanie, aux États-Unis. En 2010, il comptait une population de 3 839 habitants."
"http://fr.dbpedia.org/resource/Green_Township_(comté_d'Indiana,_Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gnpngv2q"
"http://fr.dbpedia.org/resource/Green_Township_(comté_d'Indiana,_Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97161588"
"http://fr.dbpedia.org/resource/Green_Township_(comté_d'Indiana,_Pennsylvanie)","http://dbpedia.org/ontology/wikiPageID",13460907
"http://fr.dbpedia.org/resource/Green_Township_(comté_d'Indiana,_Pennsylvanie)","http://dbpedia.org/ontology/wikiPageRevisionID",172668733
"http://fr.dbpedia.org/resource/Green_Township_(comté_d'Indiana,_Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−04:00"
"http://fr.dbpedia.org/resource/Green_Township_(comté_d'Indiana,_Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Green_Township_(comté_d'Indiana,_Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Township_(États-Unis)"
"http://fr.dbpedia.org/resource/Green_Township_(comté_d'Indiana,_Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comtés_du_Commonwealth_de_Pennsylvanie"
"http://fr.dbpedia.org/resource/Green_Township_(comté_d'Indiana,_Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicatif_régional_724"
"http://fr.dbpedia.org/resource/Green_Township_(comté_d'Indiana,_Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Township_en_Pennsylvanie"
"http://fr.dbpedia.org/resource/Green_Township_(comté_d'Indiana,_Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2010"
"http://fr.dbpedia.org/resource/Green_Township_(comté_d'Indiana,_Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Green_Township_(comté_d'Indiana,_Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Green_Township_(comté_d'Indiana,_Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_d'Indiana"
"http://fr.dbpedia.org/resource/Green_Township_(comté_d'Indiana,_Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicatif_régional_878"
"http://fr.dbpedia.org/resource/Green_Township_(comté_d'Indiana,_Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Indiana"
"http://fr.dbpedia.org/resource/Green_Township_(comté_d'Indiana,_Pennsylvanie)","http://dbpedia.org/ontology/wikiPageLength",3186
"http://fr.dbpedia.org/resource/Green_Township_(comté_d'Indiana,_Pennsylvanie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_d'Indiana"
"http://fr.dbpedia.org/resource/Green_Township_(comté_d'Indiana,_Pennsylvanie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Township_en_Pennsylvanie"
"http://fr.dbpedia.org/resource/Green_Township_(comté_d'Indiana,_Pennsylvanie)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Green_Township_(comté_d'Indiana,_Pennsylvanie)","http://xmlns.com/foaf/0.1/name","Green Township"
"http://fr.dbpedia.org/resource/Green_Township_(comté_d'Indiana,_Pennsylvanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Green_Township_(comté_d'Indiana,_Pennsylvanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Green_Township_(comté_d'Indiana,_Pennsylvanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie_des_États-Unis"
"http://fr.dbpedia.org/resource/Green_Township_(comté_d'Indiana,_Pennsylvanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Green_Township_(comté_d'Indiana,_Pennsylvanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Green_Township_(comté_d'Indiana,_Pennsylvanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Green_Township_(comté_d'Indiana,_Pennsylvanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_des_États-Unis"
"http://fr.dbpedia.org/resource/Green_Township_(comté_d'Indiana,_Pennsylvanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Green_Township_(comté_d'Indiana,_Pennsylvanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Green_Township_(comté_d'Indiana,_Pennsylvanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Green_Township_(comté_d'Indiana,_Pennsylvanie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Green_Township_(comté_d'Indiana,_Pennsylvanie)?oldid=172668733&ns=0"
"http://fr.dbpedia.org/resource/Green_Township_(comté_d'Indiana,_Pennsylvanie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Indiana_County,_Pennsylvania_Highlighting_Green_Township.png"
"http://fr.dbpedia.org/resource/Green_Township_(comté_d'Indiana,_Pennsylvanie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Herriman_east_of_Blueberry_in_Commodore.jpg"
"http://fr.dbpedia.org/resource/Green_Township_(comté_d'Indiana,_Pennsylvanie)","http://fr.dbpedia.org/property/annéePop",2010
"http://fr.dbpedia.org/resource/Green_Township_(comté_d'Indiana,_Pennsylvanie)","http://fr.dbpedia.org/property/imageloc","Map of Indiana County, Pennsylvania Highlighting Green Township.PNG"
"http://fr.dbpedia.org/resource/Green_Township_(comté_d'Indiana,_Pennsylvanie)","http://fr.dbpedia.org/property/légende","Herriman Street à Commodore, dans le township."
"http://fr.dbpedia.org/resource/Green_Township_(comté_d'Indiana,_Pennsylvanie)","http://fr.dbpedia.org/property/nom","Green Township"
"http://fr.dbpedia.org/resource/Green_Township_(comté_d'Indiana,_Pennsylvanie)","http://fr.dbpedia.org/property/population",3839
"http://fr.dbpedia.org/resource/Green_Township_(comté_d'Indiana,_Pennsylvanie)","http://fr.dbpedia.org/property/superficie",136.6
"http://fr.dbpedia.org/resource/Green_Township_(comté_d'Indiana,_Pennsylvanie)","http://fr.dbpedia.org/property/type","Township"
"http://fr.dbpedia.org/resource/Green_Township_(comté_d'Indiana,_Pennsylvanie)","http://fr.dbpedia.org/property/altitude",484
"http://fr.dbpedia.org/resource/Green_Township_(comté_d'Indiana,_Pennsylvanie)","http://fr.dbpedia.org/property/état","Pennsylvanie"
"http://fr.dbpedia.org/resource/Green_Township_(comté_d'Indiana,_Pennsylvanie)","http://fr.dbpedia.org/property/comté","http://fr.dbpedia.org/resource/Comté_d'Indiana"
"http://fr.dbpedia.org/resource/Green_Township_(comté_d'Indiana,_Pennsylvanie)","http://fr.dbpedia.org/property/terre",136.5
"http://fr.dbpedia.org/resource/Green_Township_(comté_d'Indiana,_Pennsylvanie)","http://fr.dbpedia.org/property/utc","240.0"
"http://fr.dbpedia.org/resource/Green_Township_(comté_d'Indiana,_Pennsylvanie)","http://fr.dbpedia.org/property/fips",42
"http://fr.dbpedia.org/resource/Green_Township_(comté_d'Indiana,_Pennsylvanie)","http://fr.dbpedia.org/property/gnis",1216544
"http://fr.dbpedia.org/resource/Green_Township_(comté_d'Indiana,_Pennsylvanie)","http://fr.dbpedia.org/property/indicatifTél",724
"http://fr.dbpedia.org/resource/Green_Township_(comté_d'Indiana,_Pennsylvanie)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Herriman_east_of_Blueberry_in_Commodore.jpg?width=300"
"http://fr.dbpedia.org/resource/Green_Township_(comté_d'Indiana,_Pennsylvanie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Green_Township_(comté_d'Indiana,_Pennsylvanie)"
"http://fr.dbpedia.org/resource/Green_Township_(comté_d'Indiana,_Pennsylvanie)","http://dbpedia.org/ontology/areaCode","724-878"
"http://fr.dbpedia.org/resource/Green_Township_(comté_d'Indiana,_Pennsylvanie)","http://dbpedia.org/ontology/areaCode",""
"http://fr.dbpedia.org/resource/Green_Township_(comté_d'Indiana,_Pennsylvanie)","http://dbpedia.org/ontology/fipsCode","42-063-30816"
"http://fr.dbpedia.org/resource/Green_Township_(comté_d'Indiana,_Pennsylvanie)","http://dbpedia.org/ontology/fipsCode",""
"http://fr.dbpedia.org/resource/Green_Township_(comté_d'Indiana,_Pennsylvanie)","http://dbpedia.org/ontology/gnisCode","1216544"
"http://fr.dbpedia.org/resource/Green_Township_(comté_d'Indiana,_Pennsylvanie)","http://dbpedia.org/ontology/gnisCode",""
"http://fr.dbpedia.org/resource/Green_Township_(comté_d'Indiana,_Pennsylvanie)","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Green_Township_(comté_d'Indiana,_Pennsylvanie)","http://dbpedia.org/ontology/thumbnailCaption","Herriman Street à Commodore, dans le township."
"http://fr.dbpedia.org/resource/Green_Township_(comté_d'Indiana,_Pennsylvanie)","http://dbpedia.org/ontology/abstract","Green Township est un township situé au nord-est de la partie centrale du comté d'Indiana, en Pennsylvanie, aux États-Unis. En 2010, il comptait une population de 3 839 habitants."
"http://fr.dbpedia.org/resource/Green_Township_(comté_d'Indiana,_Pennsylvanie)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Green_Township_(comté_d'Indiana,_Pennsylvanie)__Altitude__1"
"http://fr.dbpedia.org/resource/Green_Township_(comté_d'Indiana,_Pennsylvanie)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Green_Township_(comté_d'Indiana,_Pennsylvanie)","http://dbpedia.org/ontology/county","http://fr.dbpedia.org/resource/Comté_d'Indiana"
"http://fr.dbpedia.org/resource/Green_Township_(comté_d'Indiana,_Pennsylvanie)","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Green_Township_(comté_d'Indiana,_Pennsylvanie)__Demographics__1"
"http://fr.dbpedia.org/resource/Green_Township_(comté_d'Indiana,_Pennsylvanie)","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Green_Township_(comté_d'Indiana,_Pennsylvanie)","http://dbpedia.org/ontology/timeZone","http://fr.dbpedia.org/resource/UTC−04:00"
"http://fr.dbpedia.org/resource/Green_Township_(comté_d'Indiana,_Pennsylvanie)","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Township_(États-Unis)"
"http://fr.dbpedia.org/resource/Green_Township_(comté_d'Indiana,_Pennsylvanie)","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Green_Township_(comté_d'Indiana,_Pennsylvanie)__Area__1"
