"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1_d'Elementary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_1_d'Elementary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_1_d'Elementary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_1_d'Elementary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_1_d'Elementary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_1_d'Elementary","http://www.w3.org/2000/01/rdf-schema#label","Elementary (seizoen 1)"
"http://fr.dbpedia.org/resource/Saison_1_d'Elementary","http://www.w3.org/2000/01/rdf-schema#label","Saison 1 d'Elementary"
"http://fr.dbpedia.org/resource/Saison_1_d'Elementary","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les vingt-quatre épisodes de la première saison de la série télévisée américaine Elementary."
"http://fr.dbpedia.org/resource/Saison_1_d'Elementary","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Elementary_(seizoen_1)"
"http://fr.dbpedia.org/resource/Saison_1_d'Elementary","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0lwdv4j"
"http://fr.dbpedia.org/resource/Saison_1_d'Elementary","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Элементарно_(1-й_сезон)"
"http://fr.dbpedia.org/resource/Saison_1_d'Elementary","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3589201"
"http://fr.dbpedia.org/resource/Saison_1_d'Elementary","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_Elementary_(prima_stagione)"
"http://fr.dbpedia.org/resource/Saison_1_d'Elementary","http://dbpedia.org/ontology/wikiPageID",6540323
"http://fr.dbpedia.org/resource/Saison_1_d'Elementary","http://dbpedia.org/ontology/wikiPageRevisionID",185559406
"http://fr.dbpedia.org/resource/Saison_1_d'Elementary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Saison_1_d'Elementary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricia_Conolly"
"http://fr.dbpedia.org/resource/Saison_1_d'Elementary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melissa_Farman"
"http://fr.dbpedia.org/resource/Saison_1_d'Elementary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalie_Toro"
"http://fr.dbpedia.org/resource/Saison_1_d'Elementary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurence_Lau"
"http://fr.dbpedia.org/resource/Saison_1_d'Elementary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Pang"
"http://fr.dbpedia.org/resource/Saison_1_d'Elementary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Godley"
"http://fr.dbpedia.org/resource/Saison_1_d'Elementary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allie_Gallerani"
"http://fr.dbpedia.org/resource/Saison_1_d'Elementary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yancey_Arias"
