"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loubix","http://www.w3.org/2000/01/rdf-schema#label","Loubix"
"http://fr.dbpedia.org/resource/Loubix","http://www.w3.org/2000/01/rdf-schema#comment","Loubix est une ancienne commune française du département des Pyrénées-Atlantiques. Le 30 décembre 1848, la commune fusionne avec Castéra pour former la nouvelle commune de Castéra-Loubix."
"http://fr.dbpedia.org/resource/Loubix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3260192"
"http://fr.dbpedia.org/resource/Loubix","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121zjl8y"
"http://fr.dbpedia.org/resource/Loubix","http://dbpedia.org/ontology/wikiPageID",1317022
"http://fr.dbpedia.org/resource/Loubix","http://dbpedia.org/ontology/wikiPageRevisionID",184117005
"http://fr.dbpedia.org/resource/Loubix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_général_du_patrimoine_culturel"
"http://fr.dbpedia.org/resource/Loubix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_du_Béarn"
"http://fr.dbpedia.org/resource/Loubix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castéra-Loubix"
"http://fr.dbpedia.org/resource/Loubix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montaner"
"http://fr.dbpedia.org/resource/Loubix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pau"
"http://fr.dbpedia.org/resource/Loubix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Censier_(droit_féodal)"
"http://fr.dbpedia.org/resource/Loubix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castéra_(Pyrénées-Atlantiques)"
"http://fr.dbpedia.org/resource/Loubix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Raymond_(archiviste)"
"http://fr.dbpedia.org/resource/Loubix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_hautes_études_en_sciences_sociales"
"http://fr.dbpedia.org/resource/Loubix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feu_fiscal"
"http://fr.dbpedia.org/resource/Loubix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Loubix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailliage_et_sénéchaussée"
"http://fr.dbpedia.org/resource/Loubix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_les_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Loubix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_des_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Loubix","http://dbpedia.org/ontology/wikiPageLength",2412
"http://fr.dbpedia.org/resource/Loubix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_du_Béarn"
"http://fr.dbpedia.org/resource/Loubix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_les_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Loubix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Loubix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVe_siècle"
"http://fr.dbpedia.org/resource/Loubix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Loubix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Loubix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Loubix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_population"
"http://fr.dbpedia.org/resource/Loubix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Loubix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIe_siècle"
"http://fr.dbpedia.org/resource/Loubix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Loubix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Loubix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Loubix","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Loubix?oldid=184117005&ns=0"
"http://fr.dbpedia.org/resource/Loubix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Loubix"
"http://fr.dbpedia.org/resource/Loubix","http://dbpedia.org/ontology/abstract","Loubix est une ancienne commune française du département des Pyrénées-Atlantiques. Le 30 décembre 1848, la commune fusionne avec Castéra pour former la nouvelle commune de Castéra-Loubix."
"http://fr.dbpedia.org/resource/Loubix","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Loubix","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
