"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_rugby_à_XIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_rugby_à_XIII","http://www.w3.org/2000/01/rdf-schema#label","Équipe nationale de rugby à XIII"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_rugby_à_XIII","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:National_rugby_league_teams"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_rugby_à_XIII","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:National_rugby_league_teams"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_rugby_à_XIII","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Selecciones_de_rugby_league"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_rugby_à_XIII","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nazionali_di_rugby_a_13"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_rugby_à_XIII","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Сборные_по_регбилиг"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_rugby_à_XIII","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8551372"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_rugby_à_XIII","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ラグビーリーグのナショナルチーム"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_rugby_à_XIII","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:National_rugby_league_teams"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_rugby_à_XIII","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Reprezentacje_narodowe_w_rugby_league"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_rugby_à_XIII","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منتخبات_دوري_رغبي_وطنية"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_rugby_à_XIII","http://dbpedia.org/ontology/wikiPageID",469480
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_rugby_à_XIII","http://dbpedia.org/ontology/wikiPageRevisionID",186695639
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_rugby_à_XIII","http://www.w3.org/2004/02/skos/core#prefLabel","Équipe nationale de rugby à XIII"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_rugby_à_XIII","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_rugby_à_XIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Équipe_nationale_de_rugby_à_XIII?oldid=186695639&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_rugby_à_XIII","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_sportive_par_sport"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_rugby_à_XIII","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XIII"
