"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_BK_Forward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_BK_Forward","http://www.w3.org/2000/01/rdf-schema#label","Joueur du BK Forward"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_BK_Forward","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ֆորվարդի_ֆուտբոլիստներ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_BK_Forward","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalisté_BK_Forward"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_BK_Forward","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballspillere_for_BK_Forward"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_BK_Forward","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_BK_Forward_Fotboll"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_BK_Forward","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10151669"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_BK_Forward","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Форвард»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_BK_Forward","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:BK_Forward_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_BK_Forward","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_del_BK_Forward"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_BK_Forward","http://dbpedia.org/ontology/wikiPageID",13835850
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_BK_Forward","http://dbpedia.org/ontology/wikiPageRevisionID",190373105
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_BK_Forward","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du BK Forward"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_BK_Forward","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_BK_Forward","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_BK_Forward?oldid=190373105&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_BK_Forward","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Suède"
