"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniel_Saint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Daniel_Saint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Daniel_Saint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Daniel_Saint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Daniel_Saint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Daniel_Saint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Daniel_Saint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Daniel_Saint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Daniel_Saint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daniel_Saint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Daniel_Saint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Daniel_Saint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Daniel_Saint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Daniel_Saint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Daniel_Saint","http://www.w3.org/2000/01/rdf-schema#label","Daniel Saint"
"http://fr.dbpedia.org/resource/Daniel_Saint","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Saint, né le 12 janvier 1778 à Saint-Lô, où il est mort le 23 mai 1847, est un peintre miniaturiste français."
"http://fr.dbpedia.org/resource/Daniel_Saint","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=9852"
"http://fr.dbpedia.org/resource/Daniel_Saint","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/daniel-saint/past-auction-results"
"http://fr.dbpedia.org/resource/Daniel_Saint","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Daniel_Saint"
"http://fr.dbpedia.org/resource/Daniel_Saint","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00159174"
"http://fr.dbpedia.org/resource/Daniel_Saint","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-42732.aspx"
"http://fr.dbpedia.org/resource/Daniel_Saint","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/69285"
"http://fr.dbpedia.org/resource/Daniel_Saint","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/136059"
"http://fr.dbpedia.org/resource/Daniel_Saint","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00125836"
