"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_d'Arvisenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claude_d'Arvisenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claude_d'Arvisenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claude_d'Arvisenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claude_d'Arvisenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claude_d'Arvisenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude_d'Arvisenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claude_d'Arvisenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claude_d'Arvisenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claude_d'Arvisenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claude_d'Arvisenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claude_d'Arvisenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claude_d'Arvisenet","http://www.w3.org/2000/01/rdf-schema#label","Claude d'Arvisenet"
"http://fr.dbpedia.org/resource/Claude_d'Arvisenet","http://www.w3.org/2000/01/rdf-schema#comment","L'abbé Claude d'Arvisenet (1755 à Langres - 17 février 1831 à Gray) fut écrivain français, chanoine et vicaire général de Troyes."
"http://fr.dbpedia.org/resource/Claude_d'Arvisenet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20030820036"
"http://fr.dbpedia.org/resource/Claude_d'Arvisenet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://shakeosphere.lib.uiowa.edu/persons/person.jsp?pid=1038"
"http://fr.dbpedia.org/resource/Claude_d'Arvisenet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=138461283"
"http://fr.dbpedia.org/resource/Claude_d'Arvisenet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01260097"
"http://fr.dbpedia.org/resource/Claude_d'Arvisenet","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2423506A"
"http://fr.dbpedia.org/resource/Claude_d'Arvisenet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2978291"
"http://fr.dbpedia.org/resource/Claude_d'Arvisenet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/84099313"
"http://fr.dbpedia.org/resource/Claude_d'Arvisenet","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069716102"
"http://fr.dbpedia.org/resource/Claude_d'Arvisenet","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/100207723"
"http://fr.dbpedia.org/resource/Claude_d'Arvisenet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123197l9"
"http://fr.dbpedia.org/resource/Claude_d'Arvisenet","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/223945439/id"
"http://fr.dbpedia.org/resource/Claude_d'Arvisenet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12120347h#about"
"http://fr.dbpedia.org/resource/Claude_d'Arvisenet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4420152080597007230009"
"http://fr.dbpedia.org/resource/Claude_d'Arvisenet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Gray_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Claude_d'Arvisenet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Champlitte"
"http://fr.dbpedia.org/resource/Claude_d'Arvisenet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Langres"
"http://fr.dbpedia.org/resource/Claude_d'Arvisenet","http://dbpedia.org/ontology/wikiPageID",5125946
"http://fr.dbpedia.org/resource/Claude_d'Arvisenet","http://dbpedia.org/ontology/wikiPageRevisionID",160224162
"http://fr.dbpedia.org/resource/Claude_d'Arvisenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troyes"
"http://fr.dbpedia.org/resource/Claude_d'Arvisenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langres"
"http://fr.dbpedia.org/resource/Claude_d'Arvisenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gray_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Claude_d'Arvisenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1831"
