"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Producteurs_(film,_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Producteurs_(film,_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Producteurs_(film,_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Producteurs_(film,_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Producteurs_(film,_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Producteurs_(film,_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Producteurs_(film,_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Producteurs_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#label","Os Produtores"
"http://fr.dbpedia.org/resource/Les_Producteurs_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#label","The Producers (2005 film)"
"http://fr.dbpedia.org/resource/Les_Producteurs_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#label","المنتجان"
"http://fr.dbpedia.org/resource/Les_Producteurs_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#label","Les Producteurs (film, 2005)"
"http://fr.dbpedia.org/resource/Les_Producteurs_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#label","Els productors (pel·lícula de 2005)"
"http://fr.dbpedia.org/resource/Les_Producteurs_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#label","Продюсеры (фильм, 2005)"
"http://fr.dbpedia.org/resource/Les_Producteurs_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#label","プロデューサーズ (2005年の映画)"
"http://fr.dbpedia.org/resource/Les_Producteurs_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#comment","Les Producteurs (The Producers) est un film américain réalisé par et sorti sur les écrans en 2005. Cette nouvelle version s'inspire largement d'une comédie musicale jouée à Broadway en 2001, d'après le film de Mel Brooks, sorti en 1968 : Les Producteurs."
"http://fr.dbpedia.org/resource/Les_Producteurs_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0395251"
"http://fr.dbpedia.org/resource/Les_Producteurs_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=4408"
"http://fr.dbpedia.org/resource/Les_Producteurs_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/the-producers/"
