"subject","predicate","object"
"http://fr.dbpedia.org/resource/Distance_ultramétrique","http://www.w3.org/2000/01/rdf-schema#label","超度量空间"
"http://fr.dbpedia.org/resource/Distance_ultramétrique","http://www.w3.org/2000/01/rdf-schema#label","Distance ultramétrique"
"http://fr.dbpedia.org/resource/Distance_ultramétrique","http://www.w3.org/2000/01/rdf-schema#label","Ультраметрическое пространство"
"http://fr.dbpedia.org/resource/Distance_ultramétrique","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, et plus précisément en topologie, une distance ultramétrique est une distance d sur un ensemble E vérifiant l'inégalité ultratriangulaire : . Un espace métrique dont la distance vérifie cette propriété est dit ultramétrique."
"http://fr.dbpedia.org/resource/Distance_ultramétrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Non-Archimedean_geometry"
"http://fr.dbpedia.org/resource/Distance_ultramétrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0149132.xml"
"http://fr.dbpedia.org/resource/Distance_ultramétrique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/61067352"
"http://fr.dbpedia.org/resource/Distance_ultramétrique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/超距離空間"
"http://fr.dbpedia.org/resource/Distance_ultramétrique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Desigualdade_triangular_forte"
"http://fr.dbpedia.org/resource/Distance_ultramétrique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Non-Archimedean_geometry"
"http://fr.dbpedia.org/resource/Distance_ultramétrique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ultrametric_space"
"http://fr.dbpedia.org/resource/Distance_ultramétrique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ультраметрическое_пространство"
