"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hugo_Iltis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hugo_Iltis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hugo_Iltis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hugo_Iltis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hugo_Iltis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hugo_Iltis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hugo_Iltis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hugo_Iltis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hugo_Iltis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hugo_Iltis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hugo_Iltis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hugo_Iltis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hugo_Iltis","http://www.w3.org/2000/01/rdf-schema#label","Hugo Iltis"
"http://fr.dbpedia.org/resource/Hugo_Iltis","http://www.w3.org/2000/01/rdf-schema#label","Hugo Iltis"
"http://fr.dbpedia.org/resource/Hugo_Iltis","http://www.w3.org/2000/01/rdf-schema#label","هوجو ايلتيس"
"http://fr.dbpedia.org/resource/Hugo_Iltis","http://www.w3.org/2000/01/rdf-schema#comment","Hugo Iltis, né le 11 avril 1882 à Brünn (margraviat de Moravie) et mort le 22 juin 1952 à Fredericksburg (Virginie) (États-Unis), est un biologiste, phycologue, botaniste et généticien tchéco-américain."
"http://fr.dbpedia.org/resource/Hugo_Iltis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=H.Iltis"
"http://fr.dbpedia.org/resource/Hugo_Iltis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w69w2nvd"
"http://fr.dbpedia.org/resource/Hugo_Iltis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hugo_Iltis"
"http://fr.dbpedia.org/resource/Hugo_Iltis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1081_6976"
"http://fr.dbpedia.org/resource/Hugo_Iltis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=29625-1"
"http://fr.dbpedia.org/resource/Hugo_Iltis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jk01050528"
"http://fr.dbpedia.org/resource/Hugo_Iltis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1065416"
"http://fr.dbpedia.org/resource/Hugo_Iltis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hugo_Iltis"
"http://fr.dbpedia.org/resource/Hugo_Iltis","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87113358"
"http://fr.dbpedia.org/resource/Hugo_Iltis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q216490"
"http://fr.dbpedia.org/resource/Hugo_Iltis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hugo_Iltis"
"http://fr.dbpedia.org/resource/Hugo_Iltis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hugo_Iltis"
"http://fr.dbpedia.org/resource/Hugo_Iltis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هوجو_ايلتيس"
"http://fr.dbpedia.org/resource/Hugo_Iltis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h7nl1g"
"http://fr.dbpedia.org/resource/Hugo_Iltis","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/39203"
"http://fr.dbpedia.org/resource/Hugo_Iltis","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/11712950X"
"http://fr.dbpedia.org/resource/Hugo_Iltis","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1958257"
"http://fr.dbpedia.org/resource/Hugo_Iltis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hugo_Iltis"
"http://fr.dbpedia.org/resource/Hugo_Iltis","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071934391"
"http://fr.dbpedia.org/resource/Hugo_Iltis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/77085367"
"http://fr.dbpedia.org/resource/Hugo_Iltis","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00522847"
"http://fr.dbpedia.org/resource/Hugo_Iltis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hugo_Iltis"
"http://fr.dbpedia.org/resource/Hugo_Iltis","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Fredericksburg_(Virginie)"
"http://fr.dbpedia.org/resource/Hugo_Iltis","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Brno"
"http://fr.dbpedia.org/resource/Hugo_Iltis","http://dbpedia.org/ontology/wikiPageID",8449760
"http://fr.dbpedia.org/resource/Hugo_Iltis","http://dbpedia.org/ontology/wikiPageRevisionID",167985072
"http://fr.dbpedia.org/resource/Hugo_Iltis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brno"
"http://fr.dbpedia.org/resource/Hugo_Iltis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génétique"
"http://fr.dbpedia.org/resource/Hugo_Iltis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botaniste"
"http://fr.dbpedia.org/resource/Hugo_Iltis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margraviat_de_Moravie"
"http://fr.dbpedia.org/resource/Hugo_Iltis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Hugo_Iltis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Hugo_Iltis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1952"
"http://fr.dbpedia.org/resource/Hugo_Iltis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fredericksburg_(Virginie)"
"http://fr.dbpedia.org/resource/Hugo_Iltis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phycologie"
"http://fr.dbpedia.org/resource/Hugo_Iltis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_Hellmut_Iltis"
