"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_Parker_(1886-1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/William_Parker_(1886-1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/William_Parker_(1886-1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/William_Parker_(1886-1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/William_Parker_(1886-1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/William_Parker_(1886-1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/William_Parker_(1886-1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/William_Parker_(1886-1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/William_Parker_(1886-1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/William_Parker_(1886-1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/William_Parker_(1886-1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/William_Parker_(1886-1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/William_Parker_(1886-1941)","http://www.w3.org/2000/01/rdf-schema#label","William Parker (1886-1941)"
"http://fr.dbpedia.org/resource/William_Parker_(1886-1941)","http://www.w3.org/2000/01/rdf-schema#label","William Parker (sceneggiatore)"
"http://fr.dbpedia.org/resource/William_Parker_(1886-1941)","http://www.w3.org/2000/01/rdf-schema#comment","William Parker est un scénariste et réalisateur américain né le 17 septembre 1886 à Walla Walla (Washington) et décédé le 8 juillet 1941 à New York."
"http://fr.dbpedia.org/resource/William_Parker_(1886-1941)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=252906.html?nopub=1"
"http://fr.dbpedia.org/resource/William_Parker_(1886-1941)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2962_3034"
"http://fr.dbpedia.org/resource/William_Parker_(1886-1941)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0662701"
"http://fr.dbpedia.org/resource/William_Parker_(1886-1941)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p148812"
"http://fr.dbpedia.org/resource/William_Parker_(1886-1941)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=409703"
"http://fr.dbpedia.org/resource/William_Parker_(1886-1941)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91028621"
"http://fr.dbpedia.org/resource/William_Parker_(1886-1941)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jz38f8"
"http://fr.dbpedia.org/resource/William_Parker_(1886-1941)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ويليام_باركر_(كاتب_أمريكي)"
"http://fr.dbpedia.org/resource/William_Parker_(1886-1941)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/65644583"
"http://fr.dbpedia.org/resource/William_Parker_(1886-1941)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3568865"
"http://fr.dbpedia.org/resource/William_Parker_(1886-1941)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_Parker_(screenwriter)"
"http://fr.dbpedia.org/resource/William_Parker_(1886-1941)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/William_Parker_(sceneggiatore)"
"http://fr.dbpedia.org/resource/William_Parker_(1886-1941)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/William_Parker_(1886-1941)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Walla_Walla_(États-Unis)"
"http://fr.dbpedia.org/resource/William_Parker_(1886-1941)","http://dbpedia.org/ontology/wikiPageID",6244610
"http://fr.dbpedia.org/resource/William_Parker_(1886-1941)","http://dbpedia.org/ontology/wikiPageRevisionID",179828313
"http://fr.dbpedia.org/resource/William_Parker_(1886-1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_De_Grasse"
"http://fr.dbpedia.org/resource/William_Parker_(1886-1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Jack-Knife_Man"
"http://fr.dbpedia.org/resource/William_Parker_(1886-1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Honneur_de_la_famille"
"http://fr.dbpedia.org/resource/William_Parker_(1886-1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1941"
"http://fr.dbpedia.org/resource/William_Parker_(1886-1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Reunion"
"http://fr.dbpedia.org/resource/William_Parker_(1886-1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_H._Collins"
"http://fr.dbpedia.org/resource/William_Parker_(1886-1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920_au_cinéma"
"http://fr.dbpedia.org/resource/William_Parker_(1886-1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1886"
"http://fr.dbpedia.org/resource/William_Parker_(1886-1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918_au_cinéma"
"http://fr.dbpedia.org/resource/William_Parker_(1886-1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walla_Walla_(États-Unis)"
"http://fr.dbpedia.org/resource/William_Parker_(1886-1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/King_Vidor"
"http://fr.dbpedia.org/resource/William_Parker_(1886-1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921_au_cinéma"
"http://fr.dbpedia.org/resource/William_Parker_(1886-1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(État)"
"http://fr.dbpedia.org/resource/William_Parker_(1886-1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_américain_de_cinéma"
"http://fr.dbpedia.org/resource/William_Parker_(1886-1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Scarlet_Car"
"http://fr.dbpedia.org/resource/William_Parker_(1886-1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917_au_cinéma"
"http://fr.dbpedia.org/resource/William_Parker_(1886-1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_dans_l'affaire_Lemoann"
"http://fr.dbpedia.org/resource/William_Parker_(1886-1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Whispered_Word"
"http://fr.dbpedia.org/resource/William_Parker_(1886-1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Fifth_Ace"
"http://fr.dbpedia.org/resource/William_Parker_(1886-1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_King"
"http://fr.dbpedia.org/resource/William_Parker_(1886-1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Franz"
"http://fr.dbpedia.org/resource/William_Parker_(1886-1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_américain"
"http://fr.dbpedia.org/resource/William_Parker_(1886-1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rêve_brisé"
"http://fr.dbpedia.org/resource/William_Parker_(1886-1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_54_ans"
"http://fr.dbpedia.org/resource/William_Parker_(1886-1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Cave_Girl"
"http://fr.dbpedia.org/resource/William_Parker_(1886-1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916_au_cinéma"
"http://fr.dbpedia.org/resource/William_Parker_(1886-1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/William_Parker_(1886-1941)","http://dbpedia.org/ontology/wikiPageLength",1426
"http://fr.dbpedia.org/resource/William_Parker_(1886-1941)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_américain"
"http://fr.dbpedia.org/resource/William_Parker_(1886-1941)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1941"
"http://fr.dbpedia.org/resource/William_Parker_(1886-1941)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_54_ans"
"http://fr.dbpedia.org/resource/William_Parker_(1886-1941)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scénariste_américain_de_cinéma"
"http://fr.dbpedia.org/resource/William_Parker_(1886-1941)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1886"
"http://fr.dbpedia.org/resource/William_Parker_(1886-1941)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/William_Parker_(1886-1941)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/William_Parker_(1886-1941)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/William_Parker_(1886-1941)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/William_Parker_(1886-1941)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/William_Parker_(1886-1941)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_nom"
"http://fr.dbpedia.org/resource/William_Parker_(1886-1941)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/William_Parker_(1886-1941)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/William_Parker_(1886-1941)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/William_Parker_(1886-1941)?oldid=179828313&ns=0"
"http://fr.dbpedia.org/resource/William_Parker_(1886-1941)","http://fr.dbpedia.org/property/id",662701
"http://fr.dbpedia.org/resource/William_Parker_(1886-1941)","http://fr.dbpedia.org/property/nom","William Parker"
"http://fr.dbpedia.org/resource/William_Parker_(1886-1941)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/William_Parker_(1886-1941)"
"http://fr.dbpedia.org/resource/William_Parker_(1886-1941)","http://dbpedia.org/ontology/abstract","William Parker est un scénariste et réalisateur américain né le 17 septembre 1886 à Walla Walla (Washington) et décédé le 8 juillet 1941 à New York."
"http://fr.dbpedia.org/resource/William_Parker_(1886-1941)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/William_Parker_(1886-1941)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Scénariste"
