"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sonnet_24","http://www.w3.org/2000/01/rdf-schema#label","Soneto 24"
"http://fr.dbpedia.org/resource/Sonnet_24","http://www.w3.org/2000/01/rdf-schema#label","Sonet 24 (William Szekspir)"
"http://fr.dbpedia.org/resource/Sonnet_24","http://www.w3.org/2000/01/rdf-schema#label","Sonnet 24"
"http://fr.dbpedia.org/resource/Sonnet_24","http://www.w3.org/2000/01/rdf-schema#comment","Le Sonnet 24 est l'un des 154 sonnets écrits par le dramaturge et poète William Shakespeare."
"http://fr.dbpedia.org/resource/Sonnet_24","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سونيت_24"
"http://fr.dbpedia.org/resource/Sonnet_24","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3081682"
"http://fr.dbpedia.org/resource/Sonnet_24","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f3nd1"
"http://fr.dbpedia.org/resource/Sonnet_24","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sonet_24_(William_Szekspir)"
"http://fr.dbpedia.org/resource/Sonnet_24","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Soneto_24"
"http://fr.dbpedia.org/resource/Sonnet_24","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sonnet_24"
"http://fr.dbpedia.org/resource/Sonnet_24","http://dbpedia.org/ontology/wikiPageID",6698044
"http://fr.dbpedia.org/resource/Sonnet_24","http://dbpedia.org/ontology/wikiPageRevisionID",166766580
"http://fr.dbpedia.org/resource/Sonnet_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Shakespeare"
"http://fr.dbpedia.org/resource/Sonnet_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonnets_(Shakespeare)"
"http://fr.dbpedia.org/resource/Sonnet_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sonnet_de_William_Shakespeare"
"http://fr.dbpedia.org/resource/Sonnet_24","http://dbpedia.org/ontology/wikiPageLength",1906
"http://fr.dbpedia.org/resource/Sonnet_24","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sonnet_de_William_Shakespeare"
"http://fr.dbpedia.org/resource/Sonnet_24","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sonnet_24","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Sonnet_24","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Sonnet_de_Shakespeare"
"http://fr.dbpedia.org/resource/Sonnet_24","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sonnet_24","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Sonnet_24","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sonnet_24?oldid=166766580&ns=0"
"http://fr.dbpedia.org/resource/Sonnet_24","http://fr.dbpedia.org/property/numéro",24
"http://fr.dbpedia.org/resource/Sonnet_24","http://fr.dbpedia.org/property/texteContemporain","Mine eye hath play'd the painter and hath steel'd,
Thy beauty's form in table of my heart;
My body is the frame wherein 'tis held,
And perspective it is best painter's art.
For through the painter must you see his skill,
To find where your true image pictur'd lies,
Which in my bosom's shop is hanging still,
That hath his windows glazed with thine eyes.
Now see what good turns eyes for eyes have done:
Mine eyes have drawn thy shape, and thine for me
Are windows to my breast, where-through the sun
Delights to peep, to gaze therein on thee;
Yet eyes this cunning want to grace their art,
They draw but what they see, know not the heart"
"http://fr.dbpedia.org/resource/Sonnet_24","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sonnet_24"
"http://fr.dbpedia.org/resource/Sonnet_24","http://dbpedia.org/ontology/abstract","Le Sonnet 24 est l'un des 154 sonnets écrits par le dramaturge et poète William Shakespeare."
"http://fr.dbpedia.org/resource/Sonnet_24","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/William_Shakespeare"
"http://fr.dbpedia.org/resource/Sonnet_24","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Sonnet_25"
"http://fr.dbpedia.org/resource/Sonnet_24","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Sonnet_23"
"http://fr.dbpedia.org/resource/Sonnet_24","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Sonnet"
"http://fr.dbpedia.org/resource/Sonnet_24","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Sonnets_(Shakespeare)"
