"subject","predicate","object"
"http://fr.dbpedia.org/resource/Braguette","http://www.w3.org/2000/01/rdf-schema#label","Гульфик (деталь одягу)"
"http://fr.dbpedia.org/resource/Braguette","http://www.w3.org/2000/01/rdf-schema#label","Braguette"
"http://fr.dbpedia.org/resource/Braguette","http://www.w3.org/2000/01/rdf-schema#label","Gylf"
"http://fr.dbpedia.org/resource/Braguette","http://www.w3.org/2000/01/rdf-schema#label","خلة (ملابس)"
"http://fr.dbpedia.org/resource/Braguette","http://www.w3.org/2000/01/rdf-schema#label","Гульфик (деталь одежды)"
"http://fr.dbpedia.org/resource/Braguette","http://www.w3.org/2000/01/rdf-schema#label","Hosenladen"
"http://fr.dbpedia.org/resource/Braguette","http://www.w3.org/2000/01/rdf-schema#comment","La braguette est une pièce de vêtement recouvrant les parties génitales."
"http://fr.dbpedia.org/resource/Braguette","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cerniera"
"http://fr.dbpedia.org/resource/Braguette","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гульфик_(деталь_одежды)"
"http://fr.dbpedia.org/resource/Braguette","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vzdqg"
"http://fr.dbpedia.org/resource/Braguette","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bragueta"
"http://fr.dbpedia.org/resource/Braguette","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/比翼仕立て"
"http://fr.dbpedia.org/resource/Braguette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q494640"
"http://fr.dbpedia.org/resource/Braguette","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Buksesmekk"
"http://fr.dbpedia.org/resource/Braguette","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гульфик_(деталь_одягу)"
"http://fr.dbpedia.org/resource/Braguette","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fly_(clothing)"
"http://fr.dbpedia.org/resource/Braguette","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hosenlatz"
"http://fr.dbpedia.org/resource/Braguette","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gulp_(kleding)"
"http://fr.dbpedia.org/resource/Braguette","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Gülp"
"http://fr.dbpedia.org/resource/Braguette","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خلة_(ملابس)"
"http://fr.dbpedia.org/resource/Braguette","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vạt_quần"
"http://fr.dbpedia.org/resource/Braguette","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gylf"
"http://fr.dbpedia.org/resource/Braguette","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bragueta"
