"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Booker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Booker","http://www.w3.org/2000/01/rdf-schema#label","Lauréat du prix Booker"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Booker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Booker_Prize_winners"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Booker","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Лаўрэаты_Букераўскай_прэміі"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Booker","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/শ্ৰেণী:বুকাৰ_বঁটা_বিজয়ী"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Booker","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Dobitnici_Bookerove_nagrade"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Booker","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Добитници_награде_Букер"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Booker","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:বুকার_পুরস্কার_বিজয়ী"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Booker","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Laureaci_Nagrody_Bookera"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Booker","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Лауреаты_Букеровской_премии"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Booker","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Tác_giả_giành_giải_Man_Booker"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Booker","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:मॅन_बुकर_पुरस्कार_विजेते"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Booker","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸ਼੍ਰੇਣੀ:ਮੈਨ_ਬੁੱਕਰ_ਪੁਰਸਕਾਰ_ਜੇਤੂ"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Booker","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:맨부커상_수상자"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Booker","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:布克獎獲獎者"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Booker","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Booker_Prize_winners"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Booker","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Guanyadors_del_Premi_Booker"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Booker","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Бүүкерийн_шагналтан"
