"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barlatier","http://www.w3.org/2000/01/rdf-schema#label","Barlatier"
"http://fr.dbpedia.org/resource/Barlatier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.geopatronyme.com/nomcarte/BARLATIER"
"http://fr.dbpedia.org/resource/Barlatier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37322837"
"http://fr.dbpedia.org/resource/Barlatier","http://dbpedia.org/ontology/wikiPageID",12098574
"http://fr.dbpedia.org/resource/Barlatier","http://dbpedia.org/ontology/wikiPageRevisionID",188495581
"http://fr.dbpedia.org/resource/Barlatier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Barlatier"
"http://fr.dbpedia.org/resource/Barlatier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Barlatier"
"http://fr.dbpedia.org/resource/Barlatier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Barlatier"
"http://fr.dbpedia.org/resource/Barlatier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Paul_Barlatier"
"http://fr.dbpedia.org/resource/Barlatier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Albert_Barlatier"
"http://fr.dbpedia.org/resource/Barlatier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/André_Barlatier"
"http://fr.dbpedia.org/resource/Barlatier","http://dbpedia.org/ontology/wikiPageLength",238
"http://fr.dbpedia.org/resource/Barlatier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Barlatier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Barlatier?oldid=188495581&ns=0"
"http://fr.dbpedia.org/resource/Barlatier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Barlatier"
