"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sleeping_Giants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sleeping_Giants","http://www.w3.org/2000/01/rdf-schema#label","Sleeping Giants"
"http://fr.dbpedia.org/resource/Sleeping_Giants","http://www.w3.org/2000/01/rdf-schema#label","Sleeping Giants"
"http://fr.dbpedia.org/resource/Sleeping_Giants","http://www.w3.org/2000/01/rdf-schema#label","Sleeping Giants"
"http://fr.dbpedia.org/resource/Sleeping_Giants","http://www.w3.org/2000/01/rdf-schema#label","Sleeping Giants"
"http://fr.dbpedia.org/resource/Sleeping_Giants","http://www.w3.org/2000/01/rdf-schema#comment","Sleeping Giants (« Les Géants endormis ») est un collectif de militants agissant sur les réseaux sociaux dont l'objectif est la lutte « contre le financement des discours de haine » sur internet et dans les médias. Leur mode d'action est d'interpeller publiquement sur les réseaux sociaux les annonceurs dont les publicités apparaissent dans des médias considérés comme d'extrême droite ou dans des émissions relayant des discours jugés racistes ou sexistes. Le collectif naît en novembre 2016 aux États-Unis peu après la victoire de Donald Trump à l'élection présidentielle américaine, avec le lancement d'un compte Twitter visant à boycotter Breitbart News."
"http://fr.dbpedia.org/resource/Sleeping_Giants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/slpng_giants_pt/"
"http://fr.dbpedia.org/resource/Sleeping_Giants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/slpng_giants_eu"
"http://fr.dbpedia.org/resource/Sleeping_Giants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/slpng_giants_fr"
"http://fr.dbpedia.org/resource/Sleeping_Giants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/slpng_giants_pt"
"http://fr.dbpedia.org/resource/Sleeping_Giants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/slpng_giants_se"
"http://fr.dbpedia.org/resource/Sleeping_Giants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/slpng_giants"
"http://fr.dbpedia.org/resource/Sleeping_Giants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/slpng_giants_be"
"http://fr.dbpedia.org/resource/Sleeping_Giants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/slpng_giants_de"
"http://fr.dbpedia.org/resource/Sleeping_Giants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/slpng_giants_es"
"http://fr.dbpedia.org/resource/Sleeping_Giants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/SleepingGiantsEurope"
"http://fr.dbpedia.org/resource/Sleeping_Giants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/sleepinggiantsbrasil"
"http://fr.dbpedia.org/resource/Sleeping_Giants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/slpnggiants"
"http://fr.dbpedia.org/resource/Sleeping_Giants","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29097043"
"http://fr.dbpedia.org/resource/Sleeping_Giants","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sleeping_Giants"
"http://fr.dbpedia.org/resource/Sleeping_Giants","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sleeping_Giants"
"http://fr.dbpedia.org/resource/Sleeping_Giants","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sleeping_Giants"
"http://fr.dbpedia.org/resource/Sleeping_Giants","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sleeping_Giants"
"http://fr.dbpedia.org/resource/Sleeping_Giants","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sleeping_Giants"
"http://fr.dbpedia.org/resource/Sleeping_Giants","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c6mk__dt"
"http://fr.dbpedia.org/resource/Sleeping_Giants","http://dbpedia.org/ontology/wikiPageID",12717160
