"subject","predicate","object"
"http://fr.dbpedia.org/resource/Goronda","http://www.w3.org/2000/01/rdf-schema#label","Goronda"
"http://fr.dbpedia.org/resource/Goronda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48758240"
"http://fr.dbpedia.org/resource/Goronda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f3w6kls7"
"http://fr.dbpedia.org/resource/Goronda","http://dbpedia.org/ontology/wikiPageID",11428931
"http://fr.dbpedia.org/resource/Goronda","http://dbpedia.org/ontology/wikiPageRevisionID",182064729
"http://fr.dbpedia.org/resource/Goronda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sondika"
"http://fr.dbpedia.org/resource/Goronda","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Sondika"
"http://fr.dbpedia.org/resource/Goronda","http://dbpedia.org/ontology/wikiPageLength",24
"http://fr.dbpedia.org/resource/Goronda","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Goronda?oldid=182064729&ns=0"
"http://fr.dbpedia.org/resource/Goronda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Goronda"
"http://fr.dbpedia.org/resource/Goronda","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
