"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_nommé_aux_Oscars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_nommé_aux_Oscars","http://www.w3.org/2000/01/rdf-schema#label","Film nommé aux Oscars"
"http://fr.dbpedia.org/resource/Catégorie:Film_nommé_aux_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Filmy_nominowane_do_Oscara"
"http://fr.dbpedia.org/resource/Catégorie:Film_nommé_aux_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9474342"
"http://fr.dbpedia.org/resource/Catégorie:Film_nommé_aux_Oscars","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_Oscar"
"http://fr.dbpedia.org/resource/Catégorie:Film_nommé_aux_Oscars","http://dbpedia.org/ontology/wikiPageID",3406226
"http://fr.dbpedia.org/resource/Catégorie:Film_nommé_aux_Oscars","http://dbpedia.org/ontology/wikiPageRevisionID",181599892
"http://fr.dbpedia.org/resource/Catégorie:Film_nommé_aux_Oscars","http://www.w3.org/2004/02/skos/core#prefLabel","Film nommé aux Oscars"
"http://fr.dbpedia.org/resource/Catégorie:Film_nommé_aux_Oscars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_nommé_aux_Oscars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Film_nommé_aux_Oscars","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_nommé_aux_Oscars?oldid=181599892&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_nommé_aux_Oscars","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Oscars_du_cinéma"
