"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Trenton_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Trenton_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Trenton_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Trenton_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Trenton_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Trenton_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Trenton_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Trenton_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Trenton_Junction","http://www.w3.org/2000/01/rdf-schema#label","Gare de Trenton Junction"
"http://fr.dbpedia.org/resource/Gare_de_Trenton_Junction","http://www.w3.org/2000/01/rdf-schema#label","Trenton Junction station"
"http://fr.dbpedia.org/resource/Gare_de_Trenton_Junction","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Trenton Junction à Trenton est desservie par deux trains de Via Rail Canada."
"http://fr.dbpedia.org/resource/Gare_de_Trenton_Junction","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trenton_Junction_railway_station"
"http://fr.dbpedia.org/resource/Gare_de_Trenton_Junction","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07h1hk"
"http://fr.dbpedia.org/resource/Gare_de_Trenton_Junction","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trenton_Junction_station"
"http://fr.dbpedia.org/resource/Gare_de_Trenton_Junction","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トレントン・ジャンクション駅"
"http://fr.dbpedia.org/resource/Gare_de_Trenton_Junction","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Trenton_Junction_railway_station"
"http://fr.dbpedia.org/resource/Gare_de_Trenton_Junction","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3097899"
"http://fr.dbpedia.org/resource/Gare_de_Trenton_Junction","http://dbpedia.org/ontology/wikiPageID",979863
"http://fr.dbpedia.org/resource/Gare_de_Trenton_Junction","http://dbpedia.org/ontology/wikiPageRevisionID",189411573
"http://fr.dbpedia.org/resource/Gare_de_Trenton_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Belleville_(Ontario)"
"http://fr.dbpedia.org/resource/Gare_de_Trenton_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_centrale_de_Montréal"
"http://fr.dbpedia.org/resource/Gare_de_Trenton_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Cobourg"
"http://fr.dbpedia.org/resource/Gare_de_Trenton_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via_Rail_Canada"
"http://fr.dbpedia.org/resource/Gare_de_Trenton_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_en_Ontario"
"http://fr.dbpedia.org/resource/Gare_de_Trenton_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_Union_de_Toronto"
"http://fr.dbpedia.org/resource/Gare_de_Trenton_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Gare_de_Trenton_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trenton_(Ontario)"
"http://fr.dbpedia.org/resource/Gare_de_Trenton_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Ottawa"
"http://fr.dbpedia.org/resource/Gare_de_Trenton_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Québec_à_Windsor"
"http://fr.dbpedia.org/resource/Gare_de_Trenton_Junction","http://dbpedia.org/ontology/wikiPageLength",2785
"http://fr.dbpedia.org/resource/Gare_de_Trenton_Junction","http://www.georss.org/georss/point","44.1156 -77.5986"
"http://fr.dbpedia.org/resource/Gare_de_Trenton_Junction","http://www.georss.org/georss/point","44.115243 -77.59884"
"http://fr.dbpedia.org/resource/Gare_de_Trenton_Junction","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_en_Ontario"
"http://fr.dbpedia.org/resource/Gare_de_Trenton_Junction","http://xmlns.com/foaf/0.1/name","Trenton Junction"
"http://fr.dbpedia.org/resource/Gare_de_Trenton_Junction","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Gare_de_Trenton_Junction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gare"
"http://fr.dbpedia.org/resource/Gare_de_Trenton_Junction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare"
