"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ravages_de_la_guerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ravages_de_la_guerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ravages_de_la_guerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ravages_de_la_guerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ravages_de_la_guerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Ravages_de_la_guerre","http://www.w3.org/2000/01/rdf-schema#label","Ravages de la guerre"
"http://fr.dbpedia.org/resource/Ravages_de_la_guerre","http://www.w3.org/2000/01/rdf-schema#comment","Ravages de la guerre (en espagnol : Estragos de la guerra) est l'estampe no 30 de la série des Désastres de la guerre réalisée par Francisco de Goya entre 1810 et 1814."
"http://fr.dbpedia.org/resource/Ravages_de_la_guerre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qyt8y"
"http://fr.dbpedia.org/resource/Ravages_de_la_guerre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5849545"
"http://fr.dbpedia.org/resource/Ravages_de_la_guerre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estragos_de_la_guerra"
"http://fr.dbpedia.org/resource/Ravages_de_la_guerre","http://dbpedia.org/ontology/wikiPageID",7889526
"http://fr.dbpedia.org/resource/Ravages_de_la_guerre","http://dbpedia.org/ontology/wikiPageRevisionID",190043571
"http://fr.dbpedia.org/resource/Ravages_de_la_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravure"
"http://fr.dbpedia.org/resource/Ravages_de_la_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1814_en_arts_plastiques"
"http://fr.dbpedia.org/resource/Ravages_de_la_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravures_de_Goya"
"http://fr.dbpedia.org/resource/Ravages_de_la_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Ravages_de_la_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Prado"
"http://fr.dbpedia.org/resource/Ravages_de_la_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gravure_conservée_au_musée_du_Prado"
"http://fr.dbpedia.org/resource/Ravages_de_la_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gravure_conservée_à_la_bibliothèque_nationale_d'Espagne"
"http://fr.dbpedia.org/resource/Ravages_de_la_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_d'Espagne"
"http://fr.dbpedia.org/resource/Ravages_de_la_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1863_en_arts_plastiques"
"http://fr.dbpedia.org/resource/Ravages_de_la_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gravure_conservée_au_British_Museum"
"http://fr.dbpedia.org/resource/Ravages_de_la_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Agustín_Ceán_Bermúdez"
"http://fr.dbpedia.org/resource/Ravages_de_la_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gravure_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Ravages_de_la_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gravure_de_Goya"
"http://fr.dbpedia.org/resource/Ravages_de_la_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_espagnole"
"http://fr.dbpedia.org/resource/Ravages_de_la_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gravure_à_la_pointe_sèche"
"http://fr.dbpedia.org/resource/Ravages_de_la_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gravure_à_l'aquatinte"
"http://fr.dbpedia.org/resource/Ravages_de_la_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Camón_Aznar"
"http://fr.dbpedia.org/resource/Ravages_de_la_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe_sèche"
"http://fr.dbpedia.org/resource/Ravages_de_la_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_de_Goya"
