"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_(bande_indienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Paul_(bande_indienne)","http://www.w3.org/2000/01/rdf-schema#label","Banda Paul"
"http://fr.dbpedia.org/resource/Paul_(bande_indienne)","http://www.w3.org/2000/01/rdf-schema#label","Paul (bande indienne)"
"http://fr.dbpedia.org/resource/Paul_(bande_indienne)","http://www.w3.org/2000/01/rdf-schema#comment","Paul est une bande indienne en Alberta au Canada d'origine mixte crie et stoney. En avril 2016, elle avait une population totale inscrite de 2 103 membres dont 1 425 vivaient sur une réserve. Elle possède trois réserves et est basée à Duffield. Elle est signataire du Traité 6."
"http://fr.dbpedia.org/resource/Paul_(bande_indienne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0373_4157"
"http://fr.dbpedia.org/resource/Paul_(bande_indienne)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125448444"
"http://fr.dbpedia.org/resource/Paul_(bande_indienne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c40tgh"
"http://fr.dbpedia.org/resource/Paul_(bande_indienne)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Paul_Troep"
"http://fr.dbpedia.org/resource/Paul_(bande_indienne)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paul_Band"
"http://fr.dbpedia.org/resource/Paul_(bande_indienne)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/9441079"
"http://fr.dbpedia.org/resource/Paul_(bande_indienne)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Banda_Paul"
"http://fr.dbpedia.org/resource/Paul_(bande_indienne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7149200"
"http://fr.dbpedia.org/resource/Paul_(bande_indienne)","http://dbpedia.org/ontology/wikiPageID",10011299
"http://fr.dbpedia.org/resource/Paul_(bande_indienne)","http://dbpedia.org/ontology/wikiPageRevisionID",157853476
"http://fr.dbpedia.org/resource/Paul_(bande_indienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892_au_Canada"
"http://fr.dbpedia.org/resource/Paul_(bande_indienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_au_Canada"
"http://fr.dbpedia.org/resource/Paul_(bande_indienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_du_Canada_de_2011"
"http://fr.dbpedia.org/resource/Paul_(bande_indienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Nation_des_Stoney"
"http://fr.dbpedia.org/resource/Paul_(bande_indienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_bande"
"http://fr.dbpedia.org/resource/Paul_(bande_indienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wetaskiwin"
"http://fr.dbpedia.org/resource/Paul_(bande_indienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Paul_(bande_indienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wabamun_133B"
"http://fr.dbpedia.org/resource/Paul_(bande_indienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Alberta"
"http://fr.dbpedia.org/resource/Paul_(bande_indienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grippe_espagnole"
"http://fr.dbpedia.org/resource/Paul_(bande_indienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_indienne"
"http://fr.dbpedia.org/resource/Paul_(bande_indienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaires_autochtones_et_du_Nord_Canada"
"http://fr.dbpedia.org/resource/Paul_(bande_indienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wabamun_133A"
"http://fr.dbpedia.org/resource/Paul_(bande_indienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_au_Canada"
"http://fr.dbpedia.org/resource/Paul_(bande_indienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_au_Canada"
"http://fr.dbpedia.org/resource/Paul_(bande_indienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cris"
"http://fr.dbpedia.org/resource/Paul_(bande_indienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_au_Canada"
"http://fr.dbpedia.org/resource/Paul_(bande_indienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmonton"
"http://fr.dbpedia.org/resource/Paul_(bande_indienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_numéro_6"
"http://fr.dbpedia.org/resource/Paul_(bande_indienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberta"
"http://fr.dbpedia.org/resource/Paul_(bande_indienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
