"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monte_Grosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Monte_Grosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Monte_Grosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Monte_Grosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Monte_Grosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Monte_Grosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Monte_Grosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monte_Grosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Monte_Grosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Monte_Grosso","http://www.w3.org/2000/01/rdf-schema#label","جبل مونت جروسو"
"http://fr.dbpedia.org/resource/Monte_Grosso","http://www.w3.org/2000/01/rdf-schema#label","Monte Grosso"
"http://fr.dbpedia.org/resource/Monte_Grosso","http://www.w3.org/2000/01/rdf-schema#label","Monte Grosso"
"http://fr.dbpedia.org/resource/Monte_Grosso","http://www.w3.org/2000/01/rdf-schema#comment","Le Monte Grosso (Monte Grossu en corse) est un sommet du massif du Monte Cinto ; ses deux cimes culminent à 1 935 m d'altitude. Visible depuis les quatre coins de la Balagne dont il est un sommet emblématique, le Monte Grosso est le plus septentrional des sommets de haute montagne de Corse."
"http://fr.dbpedia.org/resource/Monte_Grosso","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Monte_Grosso"
