"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Trail_Blazers_de_Portland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Trail_Blazers_de_Portland","http://www.w3.org/2000/01/rdf-schema#label","Entraîneur des Trail Blazers de Portland"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Trail_Blazers_de_Portland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Portland_Trail_Blazers_coaches"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Trail_Blazers_de_Portland","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Adestradores_dos_Portland_Trail_Blazers"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Trail_Blazers_de_Portland","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Treneri_Portland_Trail_Blazersa"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Trail_Blazers_de_Portland","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Allenatori_dei_Portland_Trail_Blazers"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Trail_Blazers_de_Portland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Portland_Trail_Blazers_coaches"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Trail_Blazers_de_Portland","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tränare_i_Portland_Trail_Blazers"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Trail_Blazers_de_Portland","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Тренеры_«Портленд_Трэйл_Блэйзерс»"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Trail_Blazers_de_Portland","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Тренери_«Портленд_Трейл_Блейзерс»"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Trail_Blazers_de_Portland","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Portland_Trail_Blazers_antrenörleri"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Trail_Blazers_de_Portland","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Portland_Trail_Blazers_coaches"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Trail_Blazers_de_Portland","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:波特兰开拓者队教练"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Trail_Blazers_de_Portland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6229156"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Trail_Blazers_de_Portland","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Treneri_Portland_Trail_Blazersa"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Trail_Blazers_de_Portland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_los_Portland_Trail_Blazers"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Trail_Blazers_de_Portland","http://dbpedia.org/ontology/wikiPageID",6875317
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Trail_Blazers_de_Portland","http://dbpedia.org/ontology/wikiPageRevisionID",148443152
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Trail_Blazers_de_Portland","http://www.w3.org/2004/02/skos/core#prefLabel","Entraîneur des Trail Blazers de Portland"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Trail_Blazers_de_Portland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Trail_Blazers_de_Portland","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entraîneur_des_Trail_Blazers_de_Portland?oldid=148443152&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Trail_Blazers_de_Portland","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Trail_Blazers_de_Portland"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Trail_Blazers_de_Portland","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_basket-ball_de_la_NBA_par_club"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Trail_Blazers_de_Portland","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Portland_(Oregon)"
