"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Graphiste_belge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Graphiste_belge","http://www.w3.org/2000/01/rdf-schema#label","Graphiste belge"
"http://fr.dbpedia.org/resource/Catégorie:Graphiste_belge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Graphic_designers_from_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:Graphiste_belge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Belgian_graphic_designers"
"http://fr.dbpedia.org/resource/Catégorie:Graphiste_belge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8988922"
"http://fr.dbpedia.org/resource/Catégorie:Graphiste_belge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Grafici_belgi"
"http://fr.dbpedia.org/resource/Catégorie:Graphiste_belge","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Belgisch_grafisch_ontwerper"
"http://fr.dbpedia.org/resource/Catégorie:Graphiste_belge","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Graphic_designers_from_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:Graphiste_belge","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مصممو_جرافيك_بلجيكيون"
"http://fr.dbpedia.org/resource/Catégorie:Graphiste_belge","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Designers_gráficos_da_Bélgica"
"http://fr.dbpedia.org/resource/Catégorie:Graphiste_belge","http://dbpedia.org/ontology/wikiPageID",8984279
"http://fr.dbpedia.org/resource/Catégorie:Graphiste_belge","http://dbpedia.org/ontology/wikiPageRevisionID",113405035
"http://fr.dbpedia.org/resource/Catégorie:Graphiste_belge","http://www.w3.org/2004/02/skos/core#prefLabel","Graphiste belge"
"http://fr.dbpedia.org/resource/Catégorie:Graphiste_belge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Graphiste_belge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Graphiste_belge?oldid=113405035&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Graphiste_belge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_belge"
"http://fr.dbpedia.org/resource/Catégorie:Graphiste_belge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Graphiste"
"http://fr.dbpedia.org/resource/Catégorie:Graphiste_belge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_par_profession"
