"subject","predicate","object"
"http://fr.dbpedia.org/resource/Djebel_Khubtha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Djebel_Khubtha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Djebel_Khubtha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Djebel_Khubtha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Djebel_Khubtha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Djebel_Khubtha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Djebel_Khubtha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Djebel_Khubtha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Djebel_Khubtha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Djebel_Khubtha","http://www.w3.org/2000/01/rdf-schema#label","Djebel Khubtha"
"http://fr.dbpedia.org/resource/Djebel_Khubtha","http://www.w3.org/2000/01/rdf-schema#comment","Le djebel Khubtha (ou Khubta) est une montagne de Jordanie, bordant le site de Pétra à l'est. Massif de grès multicolore, il culmine à 1 132 mètres, dominant de plus de 300 mètres la cité antique. Le djebel constitue une protection naturelle infranchissable pour la cité. Il est en effet bordé de falaises élevées de plusieurs dizaines de mètres, il est simplement entaillé au sud par le Sîq qui le sépare du djebel Madras. Il est bordé au nord par le wadi Metaha et à l'est par le wadi Mudhlim. 
* Le site de Pétra, avec le djebel Khubtha à gauche et le djebel Haroun à droite 
* 
*"
"http://fr.dbpedia.org/resource/Djebel_Khubtha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3032828"
"http://fr.dbpedia.org/resource/Djebel_Khubtha","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bw9fj"
"http://fr.dbpedia.org/resource/Djebel_Khubtha","http://dbpedia.org/ontology/wikiPageID",1669990
"http://fr.dbpedia.org/resource/Djebel_Khubtha","http://dbpedia.org/ontology/wikiPageRevisionID",151094170
