"subject","predicate","object"
"http://fr.dbpedia.org/resource/Get-Rich-Quick_Wallingford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Get-Rich-Quick_Wallingford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Get-Rich-Quick_Wallingford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Get-Rich-Quick_Wallingford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Get-Rich-Quick_Wallingford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Get-Rich-Quick_Wallingford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Get-Rich-Quick_Wallingford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Get-Rich-Quick_Wallingford","http://www.w3.org/2000/01/rdf-schema#label","Get-Rich-Quick Wallingford"
"http://fr.dbpedia.org/resource/Get-Rich-Quick_Wallingford","http://www.w3.org/2000/01/rdf-schema#label","Get-Rich-Quick Wallingford (film 1921)"
"http://fr.dbpedia.org/resource/Get-Rich-Quick_Wallingford","http://www.w3.org/2000/01/rdf-schema#label","Get-Rich-Quick Wallingford (1921 film)"
"http://fr.dbpedia.org/resource/Get-Rich-Quick_Wallingford","http://www.w3.org/2000/01/rdf-schema#label","Get-Rich-Quick Wallingford"
"http://fr.dbpedia.org/resource/Get-Rich-Quick_Wallingford","http://www.w3.org/2000/01/rdf-schema#comment","Get-Rich-Quick Wallingford est un film muet américain réalisé par Frank Borzage, sorti en 1921."
"http://fr.dbpedia.org/resource/Get-Rich-Quick_Wallingford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0012209"
"http://fr.dbpedia.org/resource/Get-Rich-Quick_Wallingford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/9324"
"http://fr.dbpedia.org/resource/Get-Rich-Quick_Wallingford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/150168,"
"http://fr.dbpedia.org/resource/Get-Rich-Quick_Wallingford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/27120/"
"http://fr.dbpedia.org/resource/Get-Rich-Quick_Wallingford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v92892"
"http://fr.dbpedia.org/resource/Get-Rich-Quick_Wallingford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Get-Rich-Quick_Wallingford_(1921_film)"
"http://fr.dbpedia.org/resource/Get-Rich-Quick_Wallingford","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3104601"
