"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_Diplomat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Hôtel_Diplomat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_Diplomat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_Diplomat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Hôtel_Diplomat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hotel"
"http://fr.dbpedia.org/resource/Hôtel_Diplomat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hotel"
"http://fr.dbpedia.org/resource/Hôtel_Diplomat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_Diplomat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q27686"
"http://fr.dbpedia.org/resource/Hôtel_Diplomat","http://www.w3.org/2000/01/rdf-schema#label","Hôtel Diplomat"
"http://fr.dbpedia.org/resource/Hôtel_Diplomat","http://www.w3.org/2000/01/rdf-schema#comment","L’hôtel Diplomat est un hôtel 5 étoiles de Stockholm."
"http://fr.dbpedia.org/resource/Hôtel_Diplomat","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hotel_Diplomat,_Stockholm"
"http://fr.dbpedia.org/resource/Hôtel_Diplomat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10526550"
"http://fr.dbpedia.org/resource/Hôtel_Diplomat","http://dbpedia.org/ontology/wikiPageID",14612126
"http://fr.dbpedia.org/resource/Hôtel_Diplomat","http://dbpedia.org/ontology/wikiPageRevisionID",189702593
"http://fr.dbpedia.org/resource/Hôtel_Diplomat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Östermalm"
"http://fr.dbpedia.org/resource/Hôtel_Diplomat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Stockholm"
"http://fr.dbpedia.org/resource/Hôtel_Diplomat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Hôtel_Diplomat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_en_Suède"
"http://fr.dbpedia.org/resource/Hôtel_Diplomat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_nouveau"
"http://fr.dbpedia.org/resource/Hôtel_Diplomat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tourisme_à_Stockholm"
"http://fr.dbpedia.org/resource/Hôtel_Diplomat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel"
"http://fr.dbpedia.org/resource/Hôtel_Diplomat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strandvägen"
"http://fr.dbpedia.org/resource/Hôtel_Diplomat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.diplomathotel.com/sv/hotell-diplomat-stockholm/"
"http://fr.dbpedia.org/resource/Hôtel_Diplomat","http://dbpedia.org/ontology/wikiPageLength",2514
"http://fr.dbpedia.org/resource/Hôtel_Diplomat","http://www.georss.org/georss/point","59.33189722 18.08062222"
"http://fr.dbpedia.org/resource/Hôtel_Diplomat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hôtel_en_Suède"
"http://fr.dbpedia.org/resource/Hôtel_Diplomat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tourisme_à_Stockholm"
"http://fr.dbpedia.org/resource/Hôtel_Diplomat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Stockholm"
"http://fr.dbpedia.org/resource/Hôtel_Diplomat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Hôtel"
"http://fr.dbpedia.org/resource/Hôtel_Diplomat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Hôtel_Diplomat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hôtel_Diplomat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hôtel_Diplomat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hôtel_Diplomat?oldid=189702593&ns=0"
"http://fr.dbpedia.org/resource/Hôtel_Diplomat","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.3319
"http://fr.dbpedia.org/resource/Hôtel_Diplomat","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.0806
"http://fr.dbpedia.org/resource/Hôtel_Diplomat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_from_Katarinahissen_EM1A8060_(29682076555).jpg"
"http://fr.dbpedia.org/resource/Hôtel_Diplomat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hôtel_Diplomat_Stockholm.jpg"
"http://fr.dbpedia.org/resource/Hôtel_Diplomat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Strandvägen_7_Stockholm.jpg"
"http://fr.dbpedia.org/resource/Hôtel_Diplomat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hôtel_Diplomat_Stockholm_ascenseur.jpg"
"http://fr.dbpedia.org/resource/Hôtel_Diplomat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hôtel_Diplomat_Stockholm_escalier.jpg"
"http://fr.dbpedia.org/resource/Hôtel_Diplomat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hôtel_Diplomat_Stockholm_salon.jpg"
"http://fr.dbpedia.org/resource/Hôtel_Diplomat","http://fr.dbpedia.org/property/géolocalisation","Suède"
"http://fr.dbpedia.org/resource/Hôtel_Diplomat","http://fr.dbpedia.org/property/légende","L’hôtel Diplomat en 2022."
"http://fr.dbpedia.org/resource/Hôtel_Diplomat","http://fr.dbpedia.org/property/nom","Hôtel Diplomat"
"http://fr.dbpedia.org/resource/Hôtel_Diplomat","http://fr.dbpedia.org/property/pays","Suède"
"http://fr.dbpedia.org/resource/Hôtel_Diplomat","http://fr.dbpedia.org/property/propriétaire","Famille Malmström"
"http://fr.dbpedia.org/resource/Hôtel_Diplomat","http://fr.dbpedia.org/property/style","http://fr.dbpedia.org/resource/Art_nouveau"
"http://fr.dbpedia.org/resource/Hôtel_Diplomat","http://fr.dbpedia.org/property/architecte","Hagström & Ekman , Per Öberg"
"http://fr.dbpedia.org/resource/Hôtel_Diplomat","http://fr.dbpedia.org/property/chambre",130
"http://fr.dbpedia.org/resource/Hôtel_Diplomat","http://fr.dbpedia.org/property/siteOfficiel","https://www.diplomathotel.com/sv/hotell-diplomat-stockholm/"
"http://fr.dbpedia.org/resource/Hôtel_Diplomat","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Hôtel_Diplomat","http://fr.dbpedia.org/property/étages",7
"http://fr.dbpedia.org/resource/Hôtel_Diplomat","http://fr.dbpedia.org/property/rue","http://fr.dbpedia.org/resource/Strandvägen"
"http://fr.dbpedia.org/resource/Hôtel_Diplomat","http://fr.dbpedia.org/property/étoiles",5
"http://fr.dbpedia.org/resource/Hôtel_Diplomat","http://fr.dbpedia.org/property/dateD'ouverture",1966
"http://fr.dbpedia.org/resource/Hôtel_Diplomat","http://fr.dbpedia.org/property/restaurant",1
"http://fr.dbpedia.org/resource/Hôtel_Diplomat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hôtel_Diplomat_Stockholm.jpg?width=300"
"http://fr.dbpedia.org/resource/Hôtel_Diplomat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hôtel_Diplomat"
"http://fr.dbpedia.org/resource/Hôtel_Diplomat","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.08062171936 59.331897735596)"
"http://fr.dbpedia.org/resource/Hôtel_Diplomat","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.08062171936 59.331897735596)"
"http://fr.dbpedia.org/resource/Hôtel_Diplomat","http://dbpedia.org/ontology/abstract","L’hôtel Diplomat est un hôtel 5 étoiles de Stockholm."
"http://fr.dbpedia.org/resource/Hôtel_Diplomat","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Stockholm_(commune)"
"http://fr.dbpedia.org/resource/Hôtel_Diplomat","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suède"
