"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gallate_d'épigallocatéchine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Gallate_d'épigallocatéchine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Gallate_d'épigallocatéchine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gallate_d'épigallocatéchine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Gallate_d'épigallocatéchine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Gallate_d'épigallocatéchine","http://www.w3.org/2000/01/rdf-schema#label","Gallate d'épigallocatéchine"
"http://fr.dbpedia.org/resource/Gallate_d'épigallocatéchine","http://www.w3.org/2000/01/rdf-schema#label","Epigallokatekingallat"
"http://fr.dbpedia.org/resource/Gallate_d'épigallocatéchine","http://www.w3.org/2000/01/rdf-schema#label","Gallato di epigallocatechina"
"http://fr.dbpedia.org/resource/Gallate_d'épigallocatéchine","http://www.w3.org/2000/01/rdf-schema#label","Galusan epigallokatechiny"
"http://fr.dbpedia.org/resource/Gallate_d'épigallocatéchine","http://www.w3.org/2000/01/rdf-schema#label","Epigallocatechin gallate"
"http://fr.dbpedia.org/resource/Gallate_d'épigallocatéchine","http://www.w3.org/2000/01/rdf-schema#label","Epigallocatechingallat"
"http://fr.dbpedia.org/resource/Gallate_d'épigallocatéchine","http://www.w3.org/2000/01/rdf-schema#label","没食子酸エピガロカテキン"
"http://fr.dbpedia.org/resource/Gallate_d'épigallocatéchine","http://www.w3.org/2000/01/rdf-schema#comment","Le gallate d'épigallocatéchine (EGCG) est l'ester d'épigallocatéchine et d'acide gallique. C'est le flavanol le plus abondant du thé, connu pour être un puissant antioxydant. On le trouve essentiellement dans le thé blanc, le thé vert et, dans une moindre mesure, le thé noir — lors de la production de ce dernier, les flavanols sont convertis essentiellement en théaflavines et en théarubigines. On le trouve également dans de nombreux légumes, dans les fruits à coque ainsi que dans la poudre de caroubier à un taux de 1,09 mg·g-1. Sa structure est susceptible d'être modifiée à haute température par épimérisation mais la réaction est assez lente de sorte que la quantité de gallate d'épigallocatéchine demeure stable même dans l'eau bouillante pendant plusieurs minutes."
"http://fr.dbpedia.org/resource/Gallate_d'épigallocatéchine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.drugbank.ca/drugs/DB12116"
"http://fr.dbpedia.org/resource/Gallate_d'épigallocatéchine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.patientslikeme.com/treatments/show/egcg"
"http://fr.dbpedia.org/resource/Gallate_d'épigallocatéchine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=C1C(C(OC2=CC(=CC(=C21)O)O)C3=CC(=C(C(=C3)O)O)O)OC(=O)C4=CC(=C(C(=C4)O)O)O"
"http://fr.dbpedia.org/resource/Gallate_d'épigallocatéchine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22WMBWREPUVVBILR-WIYYLYMNSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Gallate_d'épigallocatéchine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ebi.ac.uk/pdbe-srv/pdbechem/chemicalCompound/show/KDH"
"http://fr.dbpedia.org/resource/Gallate_d'épigallocatéchine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.simolecule.com/cdkdepict/depict/bow/svg?smi=C1C@H(C@H(OC2=CC(=CC(=C21)O)O)C3=CC(=C(C(=C3)O)O)O)OC(=O)C4=CC(=C(C(=C4)O)O)O&zoom=2.0&annotate=cip"
"http://fr.dbpedia.org/resource/Gallate_d'épigallocatéchine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kanaya.naist.jp/knapsack_jsp/information.jsp?sname=C_ID&word=C00000958"
"http://fr.dbpedia.org/resource/Gallate_d'épigallocatéchine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.guidetopharmacology.org/GRAC/LigandDisplayForward?ligandId=7002"
"http://fr.dbpedia.org/resource/Gallate_d'épigallocatéchine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nikkajiweb.jst.go.jp/nikkaji_web/pages/top_e.jsp?CONTENT=syosai&SN=J134.058A"
"http://fr.dbpedia.org/resource/Gallate_d'épigallocatéchine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID1029889"
"http://fr.dbpedia.org/resource/Gallate_d'épigallocatéchine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C22H18O11/c23-10-5-12(24)11-7-18(33-22(31)9-3-15(27)20(30)16(28)4-9)21(32-17(11)6-10)8-1-13(25)19(29)14(26)2-8/h1-6,18,21,23-30H,7H2/t18-,21-/m1/s1"
"http://fr.dbpedia.org/resource/Gallate_d'épigallocatéchine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/growth/tools-databases/cosing/index.cfm?fuseaction=search.details_v2&id=56148"
"http://fr.dbpedia.org/resource/Gallate_d'épigallocatéchine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=BQM438CTEL"
"http://fr.dbpedia.org/resource/Gallate_d'épigallocatéchine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.111.017"
"http://fr.dbpedia.org/resource/Gallate_d'épigallocatéchine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hmdb.ca/metabolites/HMDB0003153"
"http://fr.dbpedia.org/resource/Gallate_d'épigallocatéchine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=989-51-5"
"http://fr.dbpedia.org/resource/Gallate_d'épigallocatéchine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioportal.bioontology.org/ontologies/RXNORM?p=classes&conceptid=24246"
