"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_de_Mon-Désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_de_Mon-Désert","http://www.w3.org/2000/01/rdf-schema#label","Rue de Mon-Désert"
"http://fr.dbpedia.org/resource/Rue_de_Mon-Désert","http://www.w3.org/2000/01/rdf-schema#comment","La rue de Mon-Désert est une voie de la commune de Nancy, dans le département de Meurthe-et-Moselle, en région Lorraine."
"http://fr.dbpedia.org/resource/Rue_de_Mon-Désert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16510808"
"http://fr.dbpedia.org/resource/Rue_de_Mon-Désert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z2v7n21h"
"http://fr.dbpedia.org/resource/Rue_de_Mon-Désert","http://dbpedia.org/ontology/wikiPageID",7754093
"http://fr.dbpedia.org/resource/Rue_de_Mon-Désert","http://dbpedia.org/ontology/wikiPageRevisionID",177506454
"http://fr.dbpedia.org/resource/Rue_de_Mon-Désert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saurupt"
"http://fr.dbpedia.org/resource/Rue_de_Mon-Désert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Rue_de_Mon-Désert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Nancy"
"http://fr.dbpedia.org/resource/Rue_de_Mon-Désert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Joseph_de_Nancy"
"http://fr.dbpedia.org/resource/Rue_de_Mon-Désert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Phalsbourg_(Nancy)"
"http://fr.dbpedia.org/resource/Rue_de_Mon-Désert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_de_Nancy"
"http://fr.dbpedia.org/resource/Rue_de_Mon-Désert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Rue_de_Mon-Désert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Nancy-Ville"
"http://fr.dbpedia.org/resource/Rue_de_Mon-Désert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/Rue_de_Mon-Désert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Gabriel-Mouilleron"
"http://fr.dbpedia.org/resource/Rue_de_Mon-Désert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_commercial_Saint_Sébastien"
"http://fr.dbpedia.org/resource/Rue_de_Mon-Désert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Rue_de_Mon-Désert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Rue_de_Mon-Désert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Rue_de_Mon-Désert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Paul-Painlevé_(Nancy)"
"http://fr.dbpedia.org/resource/Rue_de_Mon-Désert","http://dbpedia.org/ontology/wikiPageLength",3094
"http://fr.dbpedia.org/resource/Rue_de_Mon-Désert","http://www.georss.org/georss/point","48.6833 6.17306"
"http://fr.dbpedia.org/resource/Rue_de_Mon-Désert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Nancy"
"http://fr.dbpedia.org/resource/Rue_de_Mon-Désert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rue_de_Mon-Désert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rue_de_Mon-Désert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Rue_de_Mon-Désert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rue_de_Mon-Désert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Espace_public"
