"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conteneur_souple","http://www.w3.org/2000/01/rdf-schema#label","フレキシブルコンテナバッグ"
"http://fr.dbpedia.org/resource/Conteneur_souple","http://www.w3.org/2000/01/rdf-schema#label","Мягкий контейнер"
"http://fr.dbpedia.org/resource/Conteneur_souple","http://www.w3.org/2000/01/rdf-schema#label","Conteneur souple"
"http://fr.dbpedia.org/resource/Conteneur_souple","http://www.w3.org/2000/01/rdf-schema#comment","Un conteneur souple, grand récipient pour vrac souple (GRVS) ou big bag (litt. « grand sac ») est un grand récipient sous forme de sac pour matières sèches non dangereuses diverses (poudre, sable, engrais, graines, granulés plastiques, gravats, etc.). Il est appelé flexible intermediate bulk container (FIBC) en anglais. Ce sac économique et réutilisable est fait en textile technique résistant (souvent en polypropylène épais) revêtu ou non, muni de sangle(s) pour permettre la manutention au moyen par exemple d’un chariot élévateur ou d’un crochet de grue. Sa capacité avoisine mille litres."
"http://fr.dbpedia.org/resource/Conteneur_souple","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Flexible_intermediate_bulk_containers"
"http://fr.dbpedia.org/resource/Conteneur_souple","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-X-Javier-Big-bag.wav"
"http://fr.dbpedia.org/resource/Conteneur_souple","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q859592"
"http://fr.dbpedia.org/resource/Conteneur_souple","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bigbag"
"http://fr.dbpedia.org/resource/Conteneur_souple","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Flexible_intermediate_bulk_container"
"http://fr.dbpedia.org/resource/Conteneur_souple","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Big_bag"
"http://fr.dbpedia.org/resource/Conteneur_souple","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/บรรจุภัณฑ์ชนิดอ่อนขนาดใหญ่"
"http://fr.dbpedia.org/resource/Conteneur_souple","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Flexible_intermediate_bulk_containers"
"http://fr.dbpedia.org/resource/Conteneur_souple","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Биг_бег"
"http://fr.dbpedia.org/resource/Conteneur_souple","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フレキシブルコンテナバッグ"
"http://fr.dbpedia.org/resource/Conteneur_souple","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saccone"
"http://fr.dbpedia.org/resource/Conteneur_souple","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Біг-бег"
"http://fr.dbpedia.org/resource/Conteneur_souple","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r7shh"
"http://fr.dbpedia.org/resource/Conteneur_souple","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/48295401"
"http://fr.dbpedia.org/resource/Conteneur_souple","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мягкий_контейнер"
"http://fr.dbpedia.org/resource/Conteneur_souple","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Didmaišis"
"http://fr.dbpedia.org/resource/Conteneur_souple","http://dbpedia.org/ontology/wikiPageID",6379047
"http://fr.dbpedia.org/resource/Conteneur_souple","http://dbpedia.org/ontology/wikiPageRevisionID",170677321
"http://fr.dbpedia.org/resource/Conteneur_souple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octabin"
"http://fr.dbpedia.org/resource/Conteneur_souple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fibre_textile"
"http://fr.dbpedia.org/resource/Conteneur_souple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granulé_plastique"
"http://fr.dbpedia.org/resource/Conteneur_souple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polypropylène"
"http://fr.dbpedia.org/resource/Conteneur_souple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravats"
"http://fr.dbpedia.org/resource/Conteneur_souple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Conteneur_souple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mit_Sand_gefüllte_Bigbags.jpg"
"http://fr.dbpedia.org/resource/Conteneur_souple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chariot_élévateur"
"http://fr.dbpedia.org/resource/Conteneur_souple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Polyoléfine"
"http://fr.dbpedia.org/resource/Conteneur_souple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériel_de_manutention"
