"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pièce_de_la_vaisselle_d'or","http://www.w3.org/2000/01/rdf-schema#label","Pièce de la vaisselle d'or"
"http://fr.dbpedia.org/resource/Pièce_de_la_vaisselle_d'or","http://www.w3.org/2000/01/rdf-schema#comment","La pièce de la vaisselle d'or est une salle du château de Versailles, en France."
"http://fr.dbpedia.org/resource/Pièce_de_la_vaisselle_d'or","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pièce_de_la_vaisselle_d'or"
"http://fr.dbpedia.org/resource/Pièce_de_la_vaisselle_d'or","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3389543"
"http://fr.dbpedia.org/resource/Pièce_de_la_vaisselle_d'or","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pièce_de_la_vaisselle_d'or"
"http://fr.dbpedia.org/resource/Pièce_de_la_vaisselle_d'or","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121sx6_k"
"http://fr.dbpedia.org/resource/Pièce_de_la_vaisselle_d'or","http://dbpedia.org/ontology/wikiPageID",5393484
"http://fr.dbpedia.org/resource/Pièce_de_la_vaisselle_d'or","http://dbpedia.org/ontology/wikiPageRevisionID",161941042
"http://fr.dbpedia.org/resource/Pièce_de_la_vaisselle_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Petit_appartement_du_roi_-_Pièce_de_la_vaisselle_d'or_(1).jpg"
"http://fr.dbpedia.org/resource/Pièce_de_la_vaisselle_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_Appartement_du_roi"
"http://fr.dbpedia.org/resource/Pièce_de_la_vaisselle_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petite_Galerie"
"http://fr.dbpedia.org/resource/Pièce_de_la_vaisselle_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_royale_(Versailles)"
"http://fr.dbpedia.org/resource/Pièce_de_la_vaisselle_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adélaïde_de_France_(1732-1800)"
"http://fr.dbpedia.org/resource/Pièce_de_la_vaisselle_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Petit_Appartement_du_Roi"
"http://fr.dbpedia.org/resource/Pièce_de_la_vaisselle_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ébène"
"http://fr.dbpedia.org/resource/Pièce_de_la_vaisselle_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVI"
"http://fr.dbpedia.org/resource/Pièce_de_la_vaisselle_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XV"
