"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gymnastique_rythmique_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Gymnastique_rythmique_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Gymnastique_rythmique_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Gymnastique_rythmique_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Gymnastique_rythmique_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Gymnastique_rythmique_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Gymnastique_rythmique_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Gymnastique_rythmique_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gymnastique_rythmique_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Gymnastique rythmique aux Jeux olympiques d'été de 2012"
"http://fr.dbpedia.org/resource/Gymnastique_rythmique_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Художественная гимнастика на летних Олимпийских играх 2012"
"http://fr.dbpedia.org/resource/Gymnastique_rythmique_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#comment","Les compétitions de gymnastique rythmique des Jeux olympiques d'été de 2012 organisés à Londres (Royaume-Uni), se sont déroulés à la Wembley Arena du 9 au 12 août 2012."
"http://fr.dbpedia.org/resource/Gymnastique_rythmique_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rhythmic_gymnastics_at_the_2012_Summer_Olympics"
"http://fr.dbpedia.org/resource/Gymnastique_rythmique_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Rhythmische_Sportgymnastik"
"http://fr.dbpedia.org/resource/Gymnastique_rythmique_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2022485"
"http://fr.dbpedia.org/resource/Gymnastique_rythmique_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Moderní_gymnastika_na_Letních_olympijských_hrách_2012"
"http://fr.dbpedia.org/resource/Gymnastique_rythmique_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Художественная_гимнастика_на_летних_Олимпийских_играх_2012"
"http://fr.dbpedia.org/resource/Gymnastique_rythmique_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121m7kgd"
"http://fr.dbpedia.org/resource/Gymnastique_rythmique_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Rytmisk_gymnastikk_under_Sommer-OL_2012"
"http://fr.dbpedia.org/resource/Gymnastique_rythmique_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageID",5690366
"http://fr.dbpedia.org/resource/Gymnastique_rythmique_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageRevisionID",188625332
"http://fr.dbpedia.org/resource/Gymnastique_rythmique_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wembley_Arena"
"http://fr.dbpedia.org/resource/Gymnastique_rythmique_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karolina_Sevastyanova"
"http://fr.dbpedia.org/resource/Gymnastique_rythmique_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biélorussie_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Gymnastique_rythmique_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rhythmic_Gymnastics_Ball.PNG"
"http://fr.dbpedia.org/resource/Gymnastique_rythmique_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rhythmic_Gymnastics_Ribbon.PNG"
"http://fr.dbpedia.org/resource/Gymnastique_rythmique_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rhythmic_Gymnastics_Hoop.PNG"
"http://fr.dbpedia.org/resource/Gymnastique_rythmique_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evgenia_Kanaeva"
"http://fr.dbpedia.org/resource/Gymnastique_rythmique_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aliaksandra_Narkevich"
