"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cancer_de_la_bouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Cancer_de_la_bouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cancer_de_la_bouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Cancer_de_la_bouche","http://www.w3.org/2000/01/rdf-schema#label","Ung thư lưỡi"
"http://fr.dbpedia.org/resource/Cancer_de_la_bouche","http://www.w3.org/2000/01/rdf-schema#label","口腔癌"
"http://fr.dbpedia.org/resource/Cancer_de_la_bouche","http://www.w3.org/2000/01/rdf-schema#label","Câncer de boca"
"http://fr.dbpedia.org/resource/Cancer_de_la_bouche","http://www.w3.org/2000/01/rdf-schema#label","Злокачественные опухоли полости рта"
"http://fr.dbpedia.org/resource/Cancer_de_la_bouche","http://www.w3.org/2000/01/rdf-schema#label","سرطان الفم"
"http://fr.dbpedia.org/resource/Cancer_de_la_bouche","http://www.w3.org/2000/01/rdf-schema#label","Cáncer de boca"
"http://fr.dbpedia.org/resource/Cancer_de_la_bouche","http://www.w3.org/2000/01/rdf-schema#label","Càncer de boca"
"http://fr.dbpedia.org/resource/Cancer_de_la_bouche","http://www.w3.org/2000/01/rdf-schema#label","Carcinoma della bocca"
"http://fr.dbpedia.org/resource/Cancer_de_la_bouche","http://www.w3.org/2000/01/rdf-schema#label","Cancer de la bouche"
"http://fr.dbpedia.org/resource/Cancer_de_la_bouche","http://www.w3.org/2000/01/rdf-schema#comment","Les cancers de la bouche, ou cancers de la cavité buccale, désignent les lésions cancéreuses situées au niveau du plancher de la bouche (2/3 antérieurs de langue, palais, joues, gencives, lèvres). Ce sont les cancers des voies aérodigestives supérieures (VADS) les plus fréquents. Ils sont essentiellement causés par la consommation de tabac et d’alcool, d'autant plus lorsqu'ils sont consommés ensemble (effet synergique)."
"http://fr.dbpedia.org/resource/Cancer_de_la_bouche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb9288.htm"
"http://fr.dbpedia.org/resource/Cancer_de_la_bouche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://icd9cm.chrisendres.com/index.php?srchtype=procs&srchtext=144&Submit=Search&action=search"
"http://fr.dbpedia.org/resource/Cancer_de_la_bouche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://icd9cm.chrisendres.com/index.php?srchtype=procs&srchtext=144.0&Submit=Search&action=search"
"http://fr.dbpedia.org/resource/Cancer_de_la_bouche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://icd9cm.chrisendres.com/index.php?srchtype=procs&srchtext=144.1&Submit=Search&action=search"
"http://fr.dbpedia.org/resource/Cancer_de_la_bouche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0496758"
"http://fr.dbpedia.org/resource/Cancer_de_la_bouche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://icd9cm.chrisendres.com/index.php?srchtype=procs&srchtext=144.9&Submit=Search&action=search"
"http://fr.dbpedia.org/resource/Cancer_de_la_bouche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://disease-ontology.org/term/DOID:DOID:8618"
"http://fr.dbpedia.org/resource/Cancer_de_la_bouche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://rarediseases.info.nih.gov/diseases/9360/index"
"http://fr.dbpedia.org/resource/Cancer_de_la_bouche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/C04"
"http://fr.dbpedia.org/resource/Cancer_de_la_bouche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/C04.0"
"http://fr.dbpedia.org/resource/Cancer_de_la_bouche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/C04.1"
"http://fr.dbpedia.org/resource/Cancer_de_la_bouche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/C04.9"
"http://fr.dbpedia.org/resource/Cancer_de_la_bouche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0026640"
"http://fr.dbpedia.org/resource/Cancer_de_la_bouche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/mouth-neoplasms"
"http://fr.dbpedia.org/resource/Cancer_de_la_bouche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nlm.nih.gov/medlineplus/ency/article/001035.htm"
"http://fr.dbpedia.org/resource/Cancer_de_la_bouche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C9318"
"http://fr.dbpedia.org/resource/Cancer_de_la_bouche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0153368"
"http://fr.dbpedia.org/resource/Cancer_de_la_bouche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0153369"
"http://fr.dbpedia.org/resource/Cancer_de_la_bouche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oral_cancer"
"http://fr.dbpedia.org/resource/Cancer_de_la_bouche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.human-phenotype-ontology.org/hpoweb?id=HP:0012290"
"http://fr.dbpedia.org/resource/Cancer_de_la_bouche","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/구강암"
"http://fr.dbpedia.org/resource/Cancer_de_la_bouche","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Càncer_de_boca"
"http://fr.dbpedia.org/resource/Cancer_de_la_bouche","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00575602"
"http://fr.dbpedia.org/resource/Cancer_de_la_bouche","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carcinoma_della_bocca"
"http://fr.dbpedia.org/resource/Cancer_de_la_bouche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oral_cancer"
"http://fr.dbpedia.org/resource/Cancer_de_la_bouche","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סרטן_הפה"
"http://fr.dbpedia.org/resource/Cancer_de_la_bouche","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Ciwon_Daji_Na_Baka"
"http://fr.dbpedia.org/resource/Cancer_de_la_bouche","http://www.w3.org/2002/07/owl#sameAs","http://dv.dbpedia.org/resource/އަނގައިގެ_ކެންސަރު"
"http://fr.dbpedia.org/resource/Cancer_de_la_bouche","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Авыз_куышлыгында_яман_шеш"
"http://fr.dbpedia.org/resource/Cancer_de_la_bouche","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Рак_на_усна_празнина"
"http://fr.dbpedia.org/resource/Cancer_de_la_bouche","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سرطان_الفم"
"http://fr.dbpedia.org/resource/Cancer_de_la_bouche","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ağız_kanseri"
"http://fr.dbpedia.org/resource/Cancer_de_la_bouche","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Բերանի_Խլիրդ"
"http://fr.dbpedia.org/resource/Cancer_de_la_bouche","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Злокачественные_опухоли_полости_рта"
"http://fr.dbpedia.org/resource/Cancer_de_la_bouche","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ung_thư_lưỡi"
"http://fr.dbpedia.org/resource/Cancer_de_la_bouche","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Barah_mulut"
"http://fr.dbpedia.org/resource/Cancer_de_la_bouche","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Oral_cancer"
"http://fr.dbpedia.org/resource/Cancer_de_la_bouche","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh92005236"
"http://fr.dbpedia.org/resource/Cancer_de_la_bouche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cáncer_de_boca"
"http://fr.dbpedia.org/resource/Cancer_de_la_bouche","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Muncancer"
"http://fr.dbpedia.org/resource/Cancer_de_la_bouche","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p16044"
"http://fr.dbpedia.org/resource/Cancer_de_la_bouche","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/口腔癌"
"http://fr.dbpedia.org/resource/Cancer_de_la_bouche","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լեզվի_քաղցկեղ"
"http://fr.dbpedia.org/resource/Cancer_de_la_bouche","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/口腔癌"
"http://fr.dbpedia.org/resource/Cancer_de_la_bouche","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಬಾಯಿಯ_ಕ್ಯಾನ್ಸರ್"
"http://fr.dbpedia.org/resource/Cancer_de_la_bouche","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سرطان_دهان"
"http://fr.dbpedia.org/resource/Cancer_de_la_bouche","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வாய்ப்_புற்றுநோய்"
"http://fr.dbpedia.org/resource/Cancer_de_la_bouche","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mondkanker"
"http://fr.dbpedia.org/resource/Cancer_de_la_bouche","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Buŝa_kancero"
"http://fr.dbpedia.org/resource/Cancer_de_la_bouche","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Câncer_de_boca"
"http://fr.dbpedia.org/resource/Cancer_de_la_bouche","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kanker_mulut"
"http://fr.dbpedia.org/resource/Cancer_de_la_bouche","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mundhöhlenkarzinom"
