"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://www.w3.org/2000/01/rdf-schema#label","The Climate Reality Project"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://www.w3.org/2000/01/rdf-schema#label","The Climate Reality Project"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://www.w3.org/2000/01/rdf-schema#label","The Climate Reality Project"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://www.w3.org/2000/01/rdf-schema#comment","The Climate Reality Project est une organisation non gouvernementale internationale à but non lucratif impliquée dans l'éducation et la défense des droits liés au changement climatique. The Climate Reality Project a vu le jour en juillet 2011 dans le cadre de la fusion de deux groupes environnementaux, l'Alliance pour la protection du climat et The Climate Project, tous deux fondés par Al Gore. Parmi ses activités, The Climate Reality Project propose un événement annuel appelé 24 Hours of Reality et, en 2013, a lancé Reality Drop, un média social de réfutations scientifiques aux négationnistes du changement climatique."
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/climatereality"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/climatereality/"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/The-Climate-Reality-Project"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/climatereality"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/org/193227"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Climate_Reality_Project"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5133444"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h7qggx"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Climate_Reality_Project"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://dbpedia.org/ontology/wikiPageID",13495634
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://dbpedia.org/ontology/wikiPageRevisionID",181053065
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_non_gouvernementale_internationale"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_pour_la_protection_du_climat"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Girl_Scouts_of_the_United_States_of_America"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déni_du_réchauffement_climatique"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twitter"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgin_Group"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Environnement"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fran_Drescher"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sierra_Club"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renée_Zellweger"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skeptical_Science"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_vérité_qui_dérange"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/501c"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natural_Resources_Defense_Council"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AlGoreGlobalWarmingTalk.jpg"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_de_la_créativité"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_Audubon"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Washington_Post"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrégateur"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Gore"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_2011"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nashville"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Branson"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IBM_Cloud_Video"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramount_Vantage"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Changement_climatique"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Média_social"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newt_Gingrich"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climatologie"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Wildlife_Federation"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_à_coronavirus_2019"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nobel_de_la_paix"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'administration"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Live_Earth"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy_Pelosi"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_d'hiver"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.realitydrop.org/"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.climaterealityproject.org/"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://dbpedia.org/ontology/wikiPageLength",27407
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisation_non_gouvernementale_internationale"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_2011"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Changement_climatique"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://xmlns.com/foaf/0.1/homepage","https://www.climaterealityproject.org/"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://xmlns.com/foaf/0.1/name","The Climate Reality Project"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_wikifier"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Climate_Reality_Project?oldid=181053065&ns=0"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AlGoreGlobalWarmingTalk.jpg"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://fr.dbpedia.org/property/couleurBoîte",89
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://fr.dbpedia.org/property/fr","United Steelworkers of America"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://fr.dbpedia.org/property/nom","The Climate Reality Project"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://fr.dbpedia.org/property/région","Monde"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://fr.dbpedia.org/property/siteWeb","https://www.climaterealityproject.org/"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://fr.dbpedia.org/property/texte","United Steelworkers of America"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://fr.dbpedia.org/property/trad","United_Steelworkers_of_America"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://fr.dbpedia.org/property/type","Organisation non gouvernementale internationale à but non lucratif"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://fr.dbpedia.org/property/domaine","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://fr.dbpedia.org/property/domaine","http://fr.dbpedia.org/resource/Environnement"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://fr.dbpedia.org/property/dirigeant","http://fr.dbpedia.org/resource/Al_Gore"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://fr.dbpedia.org/property/dirigeant","Ken Berlin"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://fr.dbpedia.org/property/titreDirigeant","Président du conseil d'administration"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://fr.dbpedia.org/property/titreDirigeant","Directeur Général"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://fr.dbpedia.org/property/aRemplacé","The Climate Project"
"http://fr.dbpedia.org/resource/The_Climate_Reality_Project","http://fr.dbpedia.org/property/aRemplacé","http://fr.dbpedia.org/resource/Alliance_pour_la_protection_du_climat"
