"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fen_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Fen_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Fen_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Fen_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Fen_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Fen_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Fen_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Fen_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Fen_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Fen_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fen_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Fen_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Fen_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Fen (groupe)"
"http://fr.dbpedia.org/resource/Fen_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Fen (band)"
"http://fr.dbpedia.org/resource/Fen_(groupe)","http://www.w3.org/2000/01/rdf-schema#comment","Fen est un groupe britannique de musique formé en 2006. Leur musique est qualifiée de post-black ou de black metal progressif et atmosphérique avec des éléments progressifs. Ils sont originaires de la région des Fens en Est-Anglie et sont distribués par Code666. Leur page Myspace indique qu’ils « entraînent l’auditeur dans un paysage désolé, balayé par le vent et dépourvu d’espoir »."
"http://fr.dbpedia.org/resource/Fen_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/fenband"
"http://fr.dbpedia.org/resource/Fen_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/104344"
"http://fr.dbpedia.org/resource/Fen_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Fen"
"http://fr.dbpedia.org/resource/Fen_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/fenofficial"
"http://fr.dbpedia.org/resource/Fen_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1002655"
"http://fr.dbpedia.org/resource/Fen_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/band.php?id=92603"
"http://fr.dbpedia.org/resource/Fen_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/fen-uk"
"http://fr.dbpedia.org/resource/Fen_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fen_(band)"
"http://fr.dbpedia.org/resource/Fen_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/1d86a19b-8ddd-448c-a815-4f41350bea53"
"http://fr.dbpedia.org/resource/Fen_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130143080"
"http://fr.dbpedia.org/resource/Fen_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fen_(zespół)"
"http://fr.dbpedia.org/resource/Fen_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5442949"
"http://fr.dbpedia.org/resource/Fen_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03j1drv"
"http://fr.dbpedia.org/resource/Fen_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fen_(együttes)"
"http://fr.dbpedia.org/resource/Fen_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fen_(band)"
"http://fr.dbpedia.org/resource/Fen_(groupe)","http://dbpedia.org/ontology/wikiPageID",12887096
"http://fr.dbpedia.org/resource/Fen_(groupe)","http://dbpedia.org/ontology/wikiPageRevisionID",181114868
"http://fr.dbpedia.org/resource/Fen_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_2016"
"http://fr.dbpedia.org/resource/Fen_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damnation_Festival"
"http://fr.dbpedia.org/resource/Fen_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Est-Anglie"
"http://fr.dbpedia.org/resource/Fen_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrorizer_(magazine)"
"http://fr.dbpedia.org/resource/Fen_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Negură_Bunget"
"http://fr.dbpedia.org/resource/Fen_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myspace"
"http://fr.dbpedia.org/resource/Fen_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Arma"
"http://fr.dbpedia.org/resource/Fen_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metal_Hammer"
"http://fr.dbpedia.org/resource/Fen_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_musique"
"http://fr.dbpedia.org/resource/Fen_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Fens"
"http://fr.dbpedia.org/resource/Fen_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabbat_(groupe)"
"http://fr.dbpedia.org/resource/Fen_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant_guttural"
"http://fr.dbpedia.org/resource/Fen_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Split_(musique)"
"http://fr.dbpedia.org/resource/Fen_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agalloch"
"http://fr.dbpedia.org/resource/Fen_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_britannique_de_black_metal"
"http://fr.dbpedia.org/resource/Fen_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blackgaze"
"http://fr.dbpedia.org/resource/Fen_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_blackgaze"
"http://fr.dbpedia.org/resource/Fen_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_metal"
"http://fr.dbpedia.org/resource/Fen_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metal_progressif"
"http://fr.dbpedia.org/resource/Fen_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prophecy_Productions"
"http://fr.dbpedia.org/resource/Fen_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primordial_(groupe)"
"http://fr.dbpedia.org/resource/Fen_(groupe)","http://dbpedia.org/ontology/wikiPageExternalLink","https://myspace.com/fenband"
"http://fr.dbpedia.org/resource/Fen_(groupe)","http://dbpedia.org/ontology/wikiPageLength",11430
"http://fr.dbpedia.org/resource/Fen_(groupe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_britannique_de_black_metal"
"http://fr.dbpedia.org/resource/Fen_(groupe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_blackgaze"
