"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tombe_du_Soldat_inconnu_(Łódź)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Tombe_du_Soldat_inconnu_(Łódź)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tombe_du_Soldat_inconnu_(Łódź)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Tombe_du_Soldat_inconnu_(Łódź)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Tombe_du_Soldat_inconnu_(Łódź)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tombe_du_Soldat_inconnu_(Łódź)","http://www.w3.org/2000/01/rdf-schema#label","Tombe du Soldat inconnu (Łódź)"
"http://fr.dbpedia.org/resource/Tombe_du_Soldat_inconnu_(Łódź)","http://www.w3.org/2000/01/rdf-schema#label","Grób Nieznanego Żołnierza w Łodzi"
"http://fr.dbpedia.org/resource/Tombe_du_Soldat_inconnu_(Łódź)","http://www.w3.org/2000/01/rdf-schema#comment","La Tombe du soldat inconnu de Łódź en Pologne est située devant la cathédrale. Elle a été édifiée en 1924. C'est la troisième tombe de soldat inconnu de Pologne avec celle de Varsovie et de Cracovie"
"http://fr.dbpedia.org/resource/Tombe_du_Soldat_inconnu_(Łódź)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Monument_of_Unknown_Soldier_in_Łódź"
"http://fr.dbpedia.org/resource/Tombe_du_Soldat_inconnu_(Łódź)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grób_Nieznanego_Żołnierza_w_Łodzi"
"http://fr.dbpedia.org/resource/Tombe_du_Soldat_inconnu_(Łódź)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Monument_of_Unknown_Soldier_in_Łódź"
"http://fr.dbpedia.org/resource/Tombe_du_Soldat_inconnu_(Łódź)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t4q0q"
"http://fr.dbpedia.org/resource/Tombe_du_Soldat_inconnu_(Łódź)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9282380"
"http://fr.dbpedia.org/resource/Tombe_du_Soldat_inconnu_(Łódź)","http://dbpedia.org/ontology/wikiPageID",8185197
"http://fr.dbpedia.org/resource/Tombe_du_Soldat_inconnu_(Łódź)","http://dbpedia.org/ontology/wikiPageRevisionID",148230565
"http://fr.dbpedia.org/resource/Tombe_du_Soldat_inconnu_(Łódź)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tombe_du_Soldat_inconnu_(Cracovie)"
"http://fr.dbpedia.org/resource/Tombe_du_Soldat_inconnu_(Łódź)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Pologne"
"http://fr.dbpedia.org/resource/Tombe_du_Soldat_inconnu_(Łódź)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Tombe_du_Soldat_inconnu_(Łódź)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tombe_du_Soldat_inconnu"
"http://fr.dbpedia.org/resource/Tombe_du_Soldat_inconnu_(Łódź)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tombe_du_Soldat_inconnu_(Varsovie)"
"http://fr.dbpedia.org/resource/Tombe_du_Soldat_inconnu_(Łódź)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Łódź"
"http://fr.dbpedia.org/resource/Tombe_du_Soldat_inconnu_(Łódź)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mémoire_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Tombe_du_Soldat_inconnu_(Łódź)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łódź"
"http://fr.dbpedia.org/resource/Tombe_du_Soldat_inconnu_(Łódź)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Tombe_du_Soldat_inconnu_(Łódź)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grob_NZ_Lodz_12.2007.jpg"
"http://fr.dbpedia.org/resource/Tombe_du_Soldat_inconnu_(Łódź)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cracovie"
"http://fr.dbpedia.org/resource/Tombe_du_Soldat_inconnu_(Łódź)","http://dbpedia.org/ontology/wikiPageLength",630
"http://fr.dbpedia.org/resource/Tombe_du_Soldat_inconnu_(Łódź)","http://www.georss.org/georss/point","51.7494 19.4605"
"http://fr.dbpedia.org/resource/Tombe_du_Soldat_inconnu_(Łódź)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tombe_du_Soldat_inconnu"
"http://fr.dbpedia.org/resource/Tombe_du_Soldat_inconnu_(Łódź)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mémoire_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Tombe_du_Soldat_inconnu_(Łódź)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Łódź"
"http://fr.dbpedia.org/resource/Tombe_du_Soldat_inconnu_(Łódź)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Tombe_du_Soldat_inconnu_(Łódź)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tombe_du_Soldat_inconnu_(Łódź)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources"
"http://fr.dbpedia.org/resource/Tombe_du_Soldat_inconnu_(Łódź)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tombe_du_Soldat_inconnu_(Łódź)?oldid=148230565&ns=0"
"http://fr.dbpedia.org/resource/Tombe_du_Soldat_inconnu_(Łódź)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.7494
"http://fr.dbpedia.org/resource/Tombe_du_Soldat_inconnu_(Łódź)","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.4605
"http://fr.dbpedia.org/resource/Tombe_du_Soldat_inconnu_(Łódź)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grob_NZ_Lodz_12.2007.jpg"
"http://fr.dbpedia.org/resource/Tombe_du_Soldat_inconnu_(Łódź)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Grob_NZ_Lodz_12.2007.jpg?width=300"
"http://fr.dbpedia.org/resource/Tombe_du_Soldat_inconnu_(Łódź)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tombe_du_Soldat_inconnu_(Łódź)"
"http://fr.dbpedia.org/resource/Tombe_du_Soldat_inconnu_(Łódź)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(19.460500717163 51.749401092529)"
"http://fr.dbpedia.org/resource/Tombe_du_Soldat_inconnu_(Łódź)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(19.460500717163 51.749401092529)"
"http://fr.dbpedia.org/resource/Tombe_du_Soldat_inconnu_(Łódź)","http://dbpedia.org/ontology/abstract","La Tombe du soldat inconnu de Łódź en Pologne est située devant la cathédrale. Elle a été édifiée en 1924. C'est la troisième tombe de soldat inconnu de Pologne avec celle de Varsovie et de Cracovie"
"http://fr.dbpedia.org/resource/Tombe_du_Soldat_inconnu_(Łódź)","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q11737360"
"http://fr.dbpedia.org/resource/Tombe_du_Soldat_inconnu_(Łódź)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pologne"
