"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cirque_de_Navacelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cirque_de_Navacelles","http://www.w3.org/2000/01/rdf-schema#label","Cirque de Navacelles"
"http://fr.dbpedia.org/resource/Cirque_de_Navacelles","http://www.w3.org/2000/01/rdf-schema#label","Cirque de Navacelles"
"http://fr.dbpedia.org/resource/Cirque_de_Navacelles","http://www.w3.org/2000/01/rdf-schema#label","Cirque de Navacelles"
"http://fr.dbpedia.org/resource/Cirque_de_Navacelles","http://www.w3.org/2000/01/rdf-schema#comment","Le cirque de Navacelles est un cirque naturel de la région Occitanie dans le Sud de la France dans la partie méridionale des Grands Causses. Il est formé par un méandre recoupé de la rivière la Vis dans d'impressionnantes gorges entre le causse du Larzac au sud (Saint-Maurice-Navacelles, Hérault) et le causse de Blandas au nord (Blandas, Gard). Le hameau de Navacelles, partagé entre les deux communes et les deux départements, est implanté à proximité du point de recoupement du méandre marqué par une cascade."
"http://fr.dbpedia.org/resource/Cirque_de_Navacelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.petit-patrimoine.com/fiche-petit-patrimoine.php?id_pp=30187_1"
"http://fr.dbpedia.org/resource/Cirque_de_Navacelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cirque_de_Navacelles"
"http://fr.dbpedia.org/resource/Cirque_de_Navacelles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07kzns"
"http://fr.dbpedia.org/resource/Cirque_de_Navacelles","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cirque_de_Navacelles"
"http://fr.dbpedia.org/resource/Cirque_de_Navacelles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cirque_de_Navacelles"
"http://fr.dbpedia.org/resource/Cirque_de_Navacelles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2182798"
"http://fr.dbpedia.org/resource/Cirque_de_Navacelles","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cirque_de_Navacelles"
"http://fr.dbpedia.org/resource/Cirque_de_Navacelles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cirque_de_Navacelles"
"http://fr.dbpedia.org/resource/Cirque_de_Navacelles","http://fr.dbpedia.org/property/altitudeMoyenne",350
"http://fr.dbpedia.org/resource/Cirque_de_Navacelles","http://dbpedia.org/ontology/wikiPageID",1187154
"http://fr.dbpedia.org/resource/Cirque_de_Navacelles","http://dbpedia.org/ontology/wikiPageRevisionID",185905948
"http://fr.dbpedia.org/resource/Cirque_de_Navacelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laineuse_du_prunellier"
"http://fr.dbpedia.org/resource/Cirque_de_Navacelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_de_protection_spéciale"
"http://fr.dbpedia.org/resource/Cirque_de_Navacelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
