"subject","predicate","object"
"http://fr.dbpedia.org/resource/Testudo_graeca_armeniaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Testudo_graeca_armeniaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Testudo_graeca_armeniaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Testudo_graeca_armeniaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Testudo_graeca_armeniaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Testudo_graeca_armeniaca","http://www.w3.org/2000/01/rdf-schema#label","Testudo graeca armeniaca"
"http://fr.dbpedia.org/resource/Testudo_graeca_armeniaca","http://www.w3.org/2000/01/rdf-schema#comment","Testudo graeca armeniaca, la Tortue d'Arménie, est une sous-espèce de tortues de la famille des Testudinidae."
"http://fr.dbpedia.org/resource/Testudo_graeca_armeniaca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=949905"
"http://fr.dbpedia.org/resource/Testudo_graeca_armeniaca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/116205"
"http://fr.dbpedia.org/resource/Testudo_graeca_armeniaca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/6156791"
"http://fr.dbpedia.org/resource/Testudo_graeca_armeniaca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3519114"
"http://fr.dbpedia.org/resource/Testudo_graeca_armeniaca","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/372994"
"http://fr.dbpedia.org/resource/Testudo_graeca_armeniaca","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Armenian_tortoise"
"http://fr.dbpedia.org/resource/Testudo_graeca_armeniaca","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gg4_fq"
"http://fr.dbpedia.org/resource/Testudo_graeca_armeniaca","http://dbpedia.org/ontology/wikiPageID",2781106
"http://fr.dbpedia.org/resource/Testudo_graeca_armeniaca","http://dbpedia.org/ontology/wikiPageRevisionID",124292128
"http://fr.dbpedia.org/resource/Testudo_graeca_armeniaca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michail_A._Bakradse"
"http://fr.dbpedia.org/resource/Testudo_graeca_armeniaca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Testudo_graeca_armeniaca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tortue"
"http://fr.dbpedia.org/resource/Testudo_graeca_armeniaca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Testudo_graeca_armeniaca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azerbaïdjan"
"http://fr.dbpedia.org/resource/Testudo_graeca_armeniaca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tortues_terrestres"
"http://fr.dbpedia.org/resource/Testudo_graeca_armeniaca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Testudo_graeca_armeniaca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
