"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dysschema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Dysschema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Dysschema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Dysschema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Dysschema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dysschema","http://www.w3.org/2000/01/rdf-schema#label","Dysschema"
"http://fr.dbpedia.org/resource/Dysschema","http://www.w3.org/2000/01/rdf-schema#label","Dysschema"
"http://fr.dbpedia.org/resource/Dysschema","http://www.w3.org/2000/01/rdf-schema#comment","Dysschema est un genre de lépidoptères (papillons) américains de la famille des Erebidae et de la sous-famille des Arctiinae."
"http://fr.dbpedia.org/resource/Dysschema","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=937160"
"http://fr.dbpedia.org/resource/Dysschema","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=7978"
"http://fr.dbpedia.org/resource/Dysschema","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id524737"
"http://fr.dbpedia.org/resource/Dysschema","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1815439"
"http://fr.dbpedia.org/resource/Dysschema","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dysschema"
"http://fr.dbpedia.org/resource/Dysschema","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/85968"
"http://fr.dbpedia.org/resource/Dysschema","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=46600"
"http://fr.dbpedia.org/resource/Dysschema","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/53664"
"http://fr.dbpedia.org/resource/Dysschema","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3008358"
"http://fr.dbpedia.org/resource/Dysschema","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dysschema"
"http://fr.dbpedia.org/resource/Dysschema","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dysschema"
"http://fr.dbpedia.org/resource/Dysschema","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778682520"
"http://fr.dbpedia.org/resource/Dysschema","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dysschema"
"http://fr.dbpedia.org/resource/Dysschema","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Dysschema"
"http://fr.dbpedia.org/resource/Dysschema","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dysschema"
"http://fr.dbpedia.org/resource/Dysschema","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dysschema"
"http://fr.dbpedia.org/resource/Dysschema","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dysschema"
"http://fr.dbpedia.org/resource/Dysschema","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/695420"
