"subject","predicate","object"
"http://fr.dbpedia.org/resource/Demolition_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Demolition_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Demolition_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Demolition_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Demolition_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Demolition_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Demolition_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Demolition_(film)","http://www.w3.org/2000/01/rdf-schema#label","Destrukcja (film)"
"http://fr.dbpedia.org/resource/Demolition_(film)","http://www.w3.org/2000/01/rdf-schema#label","Demolition (film)"
"http://fr.dbpedia.org/resource/Demolition_(film)","http://www.w3.org/2000/01/rdf-schema#label","ديموليشن (فيلم 2015)"
"http://fr.dbpedia.org/resource/Demolition_(film)","http://www.w3.org/2000/01/rdf-schema#label","Demolition (2015 film)"
"http://fr.dbpedia.org/resource/Demolition_(film)","http://www.w3.org/2000/01/rdf-schema#label","Руйнація (фільм)"
"http://fr.dbpedia.org/resource/Demolition_(film)","http://www.w3.org/2000/01/rdf-schema#label","Demolition (film)"
"http://fr.dbpedia.org/resource/Demolition_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Demolition ou Démolition (au Québec) est un drame américain co-produit et réalisé par Jean-Marc Vallée, sorti en 2015."
"http://fr.dbpedia.org/resource/Demolition_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/280428,"
"http://fr.dbpedia.org/resource/Demolition_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/144145"
"http://fr.dbpedia.org/resource/Demolition_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film264430.html"
"http://fr.dbpedia.org/resource/Demolition_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinopolis.de/filmdetail/title/FA254000012PLXMQDD"
"http://fr.dbpedia.org/resource/Demolition_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/6985/"
"http://fr.dbpedia.org/resource/Demolition_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/108034"
