"subject","predicate","object"
"http://fr.dbpedia.org/resource/Encre_métallo-gallique","http://www.w3.org/2000/01/rdf-schema#label","Tinta ferrogálica"
"http://fr.dbpedia.org/resource/Encre_métallo-gallique","http://www.w3.org/2000/01/rdf-schema#label","没食子インク"
"http://fr.dbpedia.org/resource/Encre_métallo-gallique","http://www.w3.org/2000/01/rdf-schema#label","Mực muối sắt"
"http://fr.dbpedia.org/resource/Encre_métallo-gallique","http://www.w3.org/2000/01/rdf-schema#label","Encre métallo-gallique"
"http://fr.dbpedia.org/resource/Encre_métallo-gallique","http://www.w3.org/2000/01/rdf-schema#label","Iron gall ink"
"http://fr.dbpedia.org/resource/Encre_métallo-gallique","http://www.w3.org/2000/01/rdf-schema#comment","L’encre au gallo-tannate de fer est une encre noire à violette, fabriquée à partir de sels métalliques, surtout de sulfate ferreux mais parfois de sulfate de cuivre, et de divers tanins d’origine végétale. Encre noire emblématique du scriptorium monastique, elle est l’encre la plus utilisée en Europe entre les XIIe et XIXe siècles. Cette encre tannique ou à base de tanins solubilisés est parfois dénommée encre ferrique, ferro-gallique ou métallo-gallique. Les dégradations irréversibles du papier dues à cette encre corrosive posent d'importants problèmes de conservation."
"http://fr.dbpedia.org/resource/Encre_métallo-gallique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/iron-gall-ink"
"http://fr.dbpedia.org/resource/Encre_métallo-gallique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Iron_gall_ink"
"http://fr.dbpedia.org/resource/Encre_métallo-gallique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Metalogalicas"
"http://fr.dbpedia.org/resource/Encre_métallo-gallique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Duběnkový_inkoust"
"http://fr.dbpedia.org/resource/Encre_métallo-gallique","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300081023"
"http://fr.dbpedia.org/resource/Encre_métallo-gallique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jerngallusblekk"
"http://fr.dbpedia.org/resource/Encre_métallo-gallique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Železodubienkový_atrament"
"http://fr.dbpedia.org/resource/Encre_métallo-gallique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mực_muối_sắt"
"http://fr.dbpedia.org/resource/Encre_métallo-gallique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gmzlknm0"
"http://fr.dbpedia.org/resource/Encre_métallo-gallique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Jerngallusblæk"
"http://fr.dbpedia.org/resource/Encre_métallo-gallique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/铁胆墨水"
"http://fr.dbpedia.org/resource/Encre_métallo-gallique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q740353"
"http://fr.dbpedia.org/resource/Encre_métallo-gallique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tinta_besi_majakane"
"http://fr.dbpedia.org/resource/Encre_métallo-gallique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Iron_gall_ink"
"http://fr.dbpedia.org/resource/Encre_métallo-gallique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Inchiostro_ferrogallico"
"http://fr.dbpedia.org/resource/Encre_métallo-gallique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eisengallustinte"
"http://fr.dbpedia.org/resource/Encre_métallo-gallique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tinta_ferrogálica"
"http://fr.dbpedia.org/resource/Encre_métallo-gallique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Железистые_чернила"
"http://fr.dbpedia.org/resource/Encre_métallo-gallique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Demir_mazı_mürekkebi"
"http://fr.dbpedia.org/resource/Encre_métallo-gallique","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Željezno-galno_crnilo"
"http://fr.dbpedia.org/resource/Encre_métallo-gallique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דיו_סת%22ם"
"http://fr.dbpedia.org/resource/Encre_métallo-gallique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/030jyr"
"http://fr.dbpedia.org/resource/Encre_métallo-gallique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Järngallusbläck"
"http://fr.dbpedia.org/resource/Encre_métallo-gallique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Iron_gall_ink"
"http://fr.dbpedia.org/resource/Encre_métallo-gallique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/没食子インク"
"http://fr.dbpedia.org/resource/Encre_métallo-gallique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مرکب_آهن‌مازو"
"http://fr.dbpedia.org/resource/Encre_métallo-gallique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781305411"
"http://fr.dbpedia.org/resource/Encre_métallo-gallique","http://dbpedia.org/ontology/wikiPageID",3189257
"http://fr.dbpedia.org/resource/Encre_métallo-gallique","http://dbpedia.org/ontology/wikiPageRevisionID",191337621
"http://fr.dbpedia.org/resource/Encre_métallo-gallique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alun"
"http://fr.dbpedia.org/resource/Encre_métallo-gallique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuscrit"
"http://fr.dbpedia.org/resource/Encre_métallo-gallique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XXVe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Encre_métallo-gallique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gomme_arabique"
"http://fr.dbpedia.org/resource/Encre_métallo-gallique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_salicylique"
"http://fr.dbpedia.org/resource/Encre_métallo-gallique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulfate_de_fer(II)"
"http://fr.dbpedia.org/resource/Encre_métallo-gallique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nachfülleisengallustinte_Pelikan_0.5_Liter_(Günther_Wagner).JPG"
"http://fr.dbpedia.org/resource/Encre_métallo-gallique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copiapite"
"http://fr.dbpedia.org/resource/Encre_métallo-gallique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulfate_de_cuivre"
"http://fr.dbpedia.org/resource/Encre_métallo-gallique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macération_(cuisine,_parfumerie_et_pharmacopée)"
"http://fr.dbpedia.org/resource/Encre_métallo-gallique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hygroscopique"
"http://fr.dbpedia.org/resource/Encre_métallo-gallique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phénol_(composé)"
"http://fr.dbpedia.org/resource/Encre_métallo-gallique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colloïde"
"http://fr.dbpedia.org/resource/Encre_métallo-gallique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campêche_(arbre)"
"http://fr.dbpedia.org/resource/Encre_métallo-gallique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papyrus_alchimiques_de_Leyde_et_de_Stockholm"
"http://fr.dbpedia.org/resource/Encre_métallo-gallique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encre_de_Chine"
"http://fr.dbpedia.org/resource/Encre_métallo-gallique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerisier"
"http://fr.dbpedia.org/resource/Encre_métallo-gallique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorant"
"http://fr.dbpedia.org/resource/Encre_métallo-gallique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Encre_métallo-gallique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanin"
"http://fr.dbpedia.org/resource/Encre_métallo-gallique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theophilus_Presbyter"
"http://fr.dbpedia.org/resource/Encre_métallo-gallique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papier"
"http://fr.dbpedia.org/resource/Encre_métallo-gallique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eisengallustinte_selbstgemacht_schriftbild.jpg"
"http://fr.dbpedia.org/resource/Encre_métallo-gallique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unités_de_mesure_romaines"
"http://fr.dbpedia.org/resource/Encre_métallo-gallique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myrrhe"
"http://fr.dbpedia.org/resource/Encre_métallo-gallique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plume_(écriture)"
"http://fr.dbpedia.org/resource/Encre_métallo-gallique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrosion"
"http://fr.dbpedia.org/resource/Encre_métallo-gallique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériel_de_peinture"
"http://fr.dbpedia.org/resource/Encre_métallo-gallique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessin"
"http://fr.dbpedia.org/resource/Encre_métallo-gallique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lie_de_vin"
"http://fr.dbpedia.org/resource/Encre_métallo-gallique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériel_d'écriture"
"http://fr.dbpedia.org/resource/Encre_métallo-gallique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galle_(botanique)"
"http://fr.dbpedia.org/resource/Encre_métallo-gallique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abricotier"
"http://fr.dbpedia.org/resource/Encre_métallo-gallique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélantérite"
"http://fr.dbpedia.org/resource/Encre_métallo-gallique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubépine"
"http://fr.dbpedia.org/resource/Encre_métallo-gallique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stylo-plume"
"http://fr.dbpedia.org/resource/Encre_métallo-gallique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pigment"
"http://fr.dbpedia.org/resource/Encre_métallo-gallique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scriptorium"
"http://fr.dbpedia.org/resource/Encre_métallo-gallique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_tannique"
"http://fr.dbpedia.org/resource/Encre_métallo-gallique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parchemin"
"http://fr.dbpedia.org/resource/Encre_métallo-gallique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalcantite"
"http://fr.dbpedia.org/resource/Encre_métallo-gallique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potentiel_hydrogène"
"http://fr.dbpedia.org/resource/Encre_métallo-gallique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prunier"
"http://fr.dbpedia.org/resource/Encre_métallo-gallique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir"
"http://fr.dbpedia.org/resource/Encre_métallo-gallique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réaction_d'oxydoréduction"
"http://fr.dbpedia.org/resource/Encre_métallo-gallique","http://dbpedia.org/ontology/wikiPageLength",10642
"http://fr.dbpedia.org/resource/Encre_métallo-gallique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Matériel_d'écriture"
"http://fr.dbpedia.org/resource/Encre_métallo-gallique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Matériel_de_peinture"
"http://fr.dbpedia.org/resource/Encre_métallo-gallique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Encre_métallo-gallique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Encre_métallo-gallique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
