"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diapensiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Diapensiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Diapensiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Diapensiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Diapensiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diapensiaceae","http://www.w3.org/2000/01/rdf-schema#label","كاسيه خماسية الاوراق"
"http://fr.dbpedia.org/resource/Diapensiaceae","http://www.w3.org/2000/01/rdf-schema#label","Diapensiaceae"
"http://fr.dbpedia.org/resource/Diapensiaceae","http://www.w3.org/2000/01/rdf-schema#label","Diapensiaceae"
"http://fr.dbpedia.org/resource/Diapensiaceae","http://www.w3.org/2000/01/rdf-schema#label","Diapensiaceae"
"http://fr.dbpedia.org/resource/Diapensiaceae","http://www.w3.org/2000/01/rdf-schema#label","كأسية خماسية الأوراق"
"http://fr.dbpedia.org/resource/Diapensiaceae","http://www.w3.org/2000/01/rdf-schema#label","Diapensiaceae"
"http://fr.dbpedia.org/resource/Diapensiaceae","http://www.w3.org/2000/01/rdf-schema#label","Diapensiàcies"
"http://fr.dbpedia.org/resource/Diapensiaceae","http://www.w3.org/2000/01/rdf-schema#label","Diapensiaceae"
"http://fr.dbpedia.org/resource/Diapensiaceae","http://www.w3.org/2000/01/rdf-schema#comment","La famille des Diapensiacées est constituée de plantes dicotylédones ; elle comprend une vingtaine d'espèces réparties en 5 à 6 genres. Ce sont des petits arbustes ou des plantes herbacées des zones boréales à tempérées d'Amérique du Nord, d'Europe (principalement alpines) et d'Asie."
