"subject","predicate","object"
"http://fr.dbpedia.org/resource/Favières_(Eure-et-Loir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Favières_(Eure-et-Loir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Favières_(Eure-et-Loir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Favières_(Eure-et-Loir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Favières_(Eure-et-Loir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Favières_(Eure-et-Loir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Favières_(Eure-et-Loir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Favières_(Eure-et-Loir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Favières_(Eure-et-Loir)","http://www.w3.org/2000/01/rdf-schema#label","Favières (Eure-et-Loir)"
"http://fr.dbpedia.org/resource/Favières_(Eure-et-Loir)","http://www.w3.org/2000/01/rdf-schema#label","Favières (Eure i Loir)"
"http://fr.dbpedia.org/resource/Favières_(Eure-et-Loir)","http://www.w3.org/2000/01/rdf-schema#label","Favières (Eure-et-Loir)"
"http://fr.dbpedia.org/resource/Favières_(Eure-et-Loir)","http://www.w3.org/2000/01/rdf-schema#label","Favières (Eure-et-Loir)"
"http://fr.dbpedia.org/resource/Favières_(Eure-et-Loir)","http://www.w3.org/2000/01/rdf-schema#label","Favières (Eure-et-Loir)"
"http://fr.dbpedia.org/resource/Favières_(Eure-et-Loir)","http://www.w3.org/2000/01/rdf-schema#label","Фав'єр (Ер і Луар)"
"http://fr.dbpedia.org/resource/Favières_(Eure-et-Loir)","http://www.w3.org/2000/01/rdf-schema#label","Favières (Eure-et-Loir)"
"http://fr.dbpedia.org/resource/Favières_(Eure-et-Loir)","http://www.w3.org/2000/01/rdf-schema#comment","Favières est une commune française située dans le département d'Eure-et-Loir en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Favières_(Eure-et-Loir)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-28147"
"http://fr.dbpedia.org/resource/Favières_(Eure-et-Loir)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212801476"
"http://fr.dbpedia.org/resource/Favières_(Eure-et-Loir)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Favières_(Eure-et-Loir)"
"http://fr.dbpedia.org/resource/Favières_(Eure-et-Loir)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Фавьер_(Эр_һәм_Луар)"
"http://fr.dbpedia.org/resource/Favières_(Eure-et-Loir)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Favières_(Eure_et_Loir)"
"http://fr.dbpedia.org/resource/Favières_(Eure-et-Loir)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Favières_(Eure-et-Loir)"
"http://fr.dbpedia.org/resource/Favières_(Eure-et-Loir)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Favières_(Eure-et-Loir)"
"http://fr.dbpedia.org/resource/Favières_(Eure-et-Loir)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Favières_(Eure-et-Loir)"
"http://fr.dbpedia.org/resource/Favières_(Eure-et-Loir)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Favières_(Eure-et-Loir)"
"http://fr.dbpedia.org/resource/Favières_(Eure-et-Loir)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фав'єр_(Ер_і_Луар)"
"http://fr.dbpedia.org/resource/Favières_(Eure-et-Loir)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Favières_(Ebura_et_Lidericus)"
"http://fr.dbpedia.org/resource/Favières_(Eure-et-Loir)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/法维耶尔_(厄尔-卢瓦省)"
"http://fr.dbpedia.org/resource/Favières_(Eure-et-Loir)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Favières_(Eure-et-Loir)"
"http://fr.dbpedia.org/resource/Favières_(Eure-et-Loir)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Favières_(Eure_y_Loir)"
"http://fr.dbpedia.org/resource/Favières_(Eure-et-Loir)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Favières,_Eure-et-Loir"
"http://fr.dbpedia.org/resource/Favières_(Eure-et-Loir)","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Favières,_Eure-et-Loir"
"http://fr.dbpedia.org/resource/Favières_(Eure-et-Loir)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Favières,_Eure-et-Loir"
"http://fr.dbpedia.org/resource/Favières_(Eure-et-Loir)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Favières,_Eure-et-Loir"
"http://fr.dbpedia.org/resource/Favières_(Eure-et-Loir)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1140068"
"http://fr.dbpedia.org/resource/Favières_(Eure-et-Loir)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Favières_(Eure-et-Loir)"
"http://fr.dbpedia.org/resource/Favières_(Eure-et-Loir)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6430732/"
"http://fr.dbpedia.org/resource/Favières_(Eure-et-Loir)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1902372"
