"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arcabuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arcabuco","http://www.w3.org/2000/01/rdf-schema#label","Аркабуко"
"http://fr.dbpedia.org/resource/Arcabuco","http://www.w3.org/2000/01/rdf-schema#label","Arcabuco"
"http://fr.dbpedia.org/resource/Arcabuco","http://www.w3.org/2000/01/rdf-schema#label","Arcabuco"
"http://fr.dbpedia.org/resource/Arcabuco","http://www.w3.org/2000/01/rdf-schema#label","Arcabuco"
"http://fr.dbpedia.org/resource/Arcabuco","http://www.w3.org/2000/01/rdf-schema#label","Arcabuco"
"http://fr.dbpedia.org/resource/Arcabuco","http://www.w3.org/2000/01/rdf-schema#label","Arcabuco"
"http://fr.dbpedia.org/resource/Arcabuco","http://www.w3.org/2000/01/rdf-schema#label","Arcabuco"
"http://fr.dbpedia.org/resource/Arcabuco","http://www.w3.org/2000/01/rdf-schema#label","Arcabuco"
"http://fr.dbpedia.org/resource/Arcabuco","http://www.w3.org/2000/01/rdf-schema#comment","Arcabuco est une municipalité située dans le département de Boyacá, en Colombie."
"http://fr.dbpedia.org/resource/Arcabuco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arcabuco"
"http://fr.dbpedia.org/resource/Arcabuco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/368459"
"http://fr.dbpedia.org/resource/Arcabuco","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿卡武科"
"http://fr.dbpedia.org/resource/Arcabuco","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Arcabuco"
"http://fr.dbpedia.org/resource/Arcabuco","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Arcabuco_(munisipyo)"
"http://fr.dbpedia.org/resource/Arcabuco","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Arcabuco"
"http://fr.dbpedia.org/resource/Arcabuco","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arcabuco"
"http://fr.dbpedia.org/resource/Arcabuco","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Arcabuco"
"http://fr.dbpedia.org/resource/Arcabuco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arcabuco"
"http://fr.dbpedia.org/resource/Arcabuco","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arcabuco"
"http://fr.dbpedia.org/resource/Arcabuco","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Arcabuco"
"http://fr.dbpedia.org/resource/Arcabuco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1654728"
"http://fr.dbpedia.org/resource/Arcabuco","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arcabuco"
"http://fr.dbpedia.org/resource/Arcabuco","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аркабуко"
"http://fr.dbpedia.org/resource/Arcabuco","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qmbxj"
"http://fr.dbpedia.org/resource/Arcabuco","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arcabuco"
"http://fr.dbpedia.org/resource/Arcabuco","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arcabuco"
"http://fr.dbpedia.org/resource/Arcabuco","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Arcabuco"
"http://fr.dbpedia.org/resource/Arcabuco","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Arcabuco_(kommun)"
"http://fr.dbpedia.org/resource/Arcabuco","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arcabuco"
"http://fr.dbpedia.org/resource/Arcabuco","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Arcabuco"
"http://fr.dbpedia.org/resource/Arcabuco","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3689690/"
"http://fr.dbpedia.org/resource/Arcabuco","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/არკაბუკო"
"http://fr.dbpedia.org/resource/Arcabuco","http://dbpedia.org/ontology/wikiPageID",5069113
"http://fr.dbpedia.org/resource/Arcabuco","http://dbpedia.org/ontology/wikiPageRevisionID",162537985
"http://fr.dbpedia.org/resource/Arcabuco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boyacá"
"http://fr.dbpedia.org/resource/Arcabuco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_de_la_Colombie"
"http://fr.dbpedia.org/resource/Arcabuco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Arcabuco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Colombie)"
"http://fr.dbpedia.org/resource/Arcabuco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_le_département_de_Boyacá"
"http://fr.dbpedia.org/resource/Arcabuco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cayetano_Sarmiento"
"http://fr.dbpedia.org/resource/Arcabuco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Colombie"
"http://fr.dbpedia.org/resource/Arcabuco","http://dbpedia.org/ontology/wikiPageExternalLink","http://arcabuco-boyaca.gov.co"
"http://fr.dbpedia.org/resource/Arcabuco","http://dbpedia.org/ontology/wikiPageLength",1175
"http://fr.dbpedia.org/resource/Arcabuco","http://www.georss.org/georss/point","5.7544444444444 -73.4375"
"http://fr.dbpedia.org/resource/Arcabuco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_le_département_de_Boyacá"
"http://fr.dbpedia.org/resource/Arcabuco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Colombie"
"http://fr.dbpedia.org/resource/Arcabuco","http://xmlns.com/foaf/0.1/homepage","http://arcabuco-boyaca.gov.co"
"http://fr.dbpedia.org/resource/Arcabuco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Arcabuco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arcabuco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CO-BOY"
"http://fr.dbpedia.org/resource/Arcabuco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Municipalités_du_département_de_Boyacá"
"http://fr.dbpedia.org/resource/Arcabuco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Arcabuco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Municipalité_de_Colombie"
"http://fr.dbpedia.org/resource/Arcabuco","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arcabuco?oldid=162537985&ns=0"
"http://fr.dbpedia.org/resource/Arcabuco","http://www.w3.org/2003/01/geo/wgs84_pos#lat",5.75444
"http://fr.dbpedia.org/resource/Arcabuco","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.4375
"http://fr.dbpedia.org/resource/Arcabuco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Boyaca_-_Arcabuco.svg"
"http://fr.dbpedia.org/resource/Arcabuco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Arcabuco.svg"
"http://fr.dbpedia.org/resource/Arcabuco","http://fr.dbpedia.org/property/code",15051
"http://fr.dbpedia.org/resource/Arcabuco","http://fr.dbpedia.org/property/drapeau","Flag of Arcabuco.svg"
"http://fr.dbpedia.org/resource/Arcabuco","http://fr.dbpedia.org/property/géolocalisation","Colombie/Boyacá"
"http://fr.dbpedia.org/resource/Arcabuco","http://fr.dbpedia.org/property/imageloc","Colombia - Boyaca - Arcabuco.svg"
"http://fr.dbpedia.org/resource/Arcabuco","http://fr.dbpedia.org/property/latitude",5.75
"http://fr.dbpedia.org/resource/Arcabuco","http://fr.dbpedia.org/property/longitude",-73.4333
"http://fr.dbpedia.org/resource/Arcabuco","http://fr.dbpedia.org/property/nom","Arcabuco"
"http://fr.dbpedia.org/resource/Arcabuco","http://fr.dbpedia.org/property/site","http://arcabuco-boyaca.gov.co"
"http://fr.dbpedia.org/resource/Arcabuco","http://fr.dbpedia.org/property/superficie",155
"http://fr.dbpedia.org/resource/Arcabuco","http://fr.dbpedia.org/property/altitude",2575
"http://fr.dbpedia.org/resource/Arcabuco","http://fr.dbpedia.org/property/fondation",22
"http://fr.dbpedia.org/resource/Arcabuco","http://fr.dbpedia.org/property/maire","Carlos Roberto Zárate"
"http://fr.dbpedia.org/resource/Arcabuco","http://fr.dbpedia.org/property/gentilé","Arcabuqueño"
"http://fr.dbpedia.org/resource/Arcabuco","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Arcabuco.svg?width=300"
"http://fr.dbpedia.org/resource/Arcabuco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arcabuco"
"http://fr.dbpedia.org/resource/Arcabuco","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.4375 5.7544445991516)"
"http://fr.dbpedia.org/resource/Arcabuco","http://dbpedia.org/ontology/areaTotal","155"
"http://fr.dbpedia.org/resource/Arcabuco","http://dbpedia.org/ontology/elevation","2739"
"http://fr.dbpedia.org/resource/Arcabuco","http://dbpedia.org/ontology/formationDate",1856-10-22
"http://fr.dbpedia.org/resource/Arcabuco","http://dbpedia.org/ontology/personName","Arcabuco"
"http://fr.dbpedia.org/resource/Arcabuco","http://dbpedia.org/ontology/populationTotal",5240
"http://fr.dbpedia.org/resource/Arcabuco","http://dbpedia.org/ontology/abstract","Arcabuco est une municipalité située dans le département de Boyacá, en Colombie."
"http://fr.dbpedia.org/resource/Arcabuco","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Boyacá"
