"subject","predicate","object"
"http://fr.dbpedia.org/resource/Duncan_I_(Mormaer_de_Fife)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Duncan_I_(Mormaer_de_Fife)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Duncan_I_(Mormaer_de_Fife)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Duncan_I_(Mormaer_de_Fife)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Duncan_I_(Mormaer_de_Fife)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Duncan_I_(Mormaer_de_Fife)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Duncan_I_(Mormaer_de_Fife)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Duncan_I_(Mormaer_de_Fife)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Duncan_I_(Mormaer_de_Fife)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Duncan_I_(Mormaer_de_Fife)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Duncan_I_(Mormaer_de_Fife)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Duncan_I_(Mormaer_de_Fife)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Duncan_I_(Mormaer_de_Fife)","http://www.w3.org/2000/01/rdf-schema#label","Duncan, 3. Earl of Fife"
"http://fr.dbpedia.org/resource/Duncan_I_(Mormaer_de_Fife)","http://www.w3.org/2000/01/rdf-schema#label","Duncan I (Mormaer de Fife)"
"http://fr.dbpedia.org/resource/Duncan_I_(Mormaer_de_Fife)","http://www.w3.org/2000/01/rdf-schema#label","Donnchad I, Earl of Fife"
"http://fr.dbpedia.org/resource/Duncan_I_(Mormaer_de_Fife)","http://www.w3.org/2000/01/rdf-schema#comment","Donnchad Ier de Fife (anglicisé: Duncan) Mormaer de Fife de 1133 à 1154, Donnchad est le premier chef Gaël héréditaire du fief de Fife, intégré dans le système féodal mis en place par le David Ier d'Écosse en 1136. Selon John Bannerman Donnchad /Duncan semble être le fils de Constantin de Fife le premier mormaer historiquement attesté. Il devient mormaer après Gille Míchéil un parent et successeur de son père."
"http://fr.dbpedia.org/resource/Duncan_I_(Mormaer_de_Fife)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Duncan_Macduff_(3)"
"http://fr.dbpedia.org/resource/Duncan_I_(Mormaer_de_Fife)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p882.htm#i8814"
"http://fr.dbpedia.org/resource/Duncan_I_(Mormaer_de_Fife)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/54114"
"http://fr.dbpedia.org/resource/Duncan_I_(Mormaer_de_Fife)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Duncan,_3._Earl_of_Fife"
"http://fr.dbpedia.org/resource/Duncan_I_(Mormaer_de_Fife)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3041239"
"http://fr.dbpedia.org/resource/Duncan_I_(Mormaer_de_Fife)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Donnchad_I,_Earl_of_Fife"
"http://fr.dbpedia.org/resource/Duncan_I_(Mormaer_de_Fife)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دونشاد_الاول_ايرل_فايف"
