"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kummel","http://www.w3.org/2000/01/rdf-schema#label","Kümmel (bevanda spiritosa)"
"http://fr.dbpedia.org/resource/Kummel","http://www.w3.org/2000/01/rdf-schema#label","Kummel"
"http://fr.dbpedia.org/resource/Kummel","http://www.w3.org/2000/01/rdf-schema#comment","Le kummel est une boisson alcoolisée allemande ou néerlandaise titrant environ 35-40°, aromatisée principalement avec du carvi ainsi qu'avec d'autres épices et herbes. Son nom vient de l'allemand Kümmel (fr. carvi)."
"http://fr.dbpedia.org/resource/Kummel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kümmel"
"http://fr.dbpedia.org/resource/Kummel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kümmel_(liqueur)"
"http://fr.dbpedia.org/resource/Kummel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08pnz7"
"http://fr.dbpedia.org/resource/Kummel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1142021"
"http://fr.dbpedia.org/resource/Kummel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kümmel_(bevanda_spiritosa)"
"http://fr.dbpedia.org/resource/Kummel","http://dbpedia.org/ontology/wikiPageID",6380067
"http://fr.dbpedia.org/resource/Kummel","http://dbpedia.org/ontology/wikiPageRevisionID",91007366
"http://fr.dbpedia.org/resource/Kummel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcool_rectifié"
"http://fr.dbpedia.org/resource/Kummel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Degré_d'alcool"
"http://fr.dbpedia.org/resource/Kummel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anis_vert"
"http://fr.dbpedia.org/resource/Kummel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Kummel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée_à_base_de_plantes"
"http://fr.dbpedia.org/resource/Kummel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Kummel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kaiser-Kuemmel_J_A_Gilka_002.jpg"
"http://fr.dbpedia.org/resource/Kummel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carvi"
"http://fr.dbpedia.org/resource/Kummel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coriandre"
"http://fr.dbpedia.org/resource/Kummel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boisson_alcoolisée"
"http://fr.dbpedia.org/resource/Kummel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fenouil"
"http://fr.dbpedia.org/resource/Kummel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Kummel","http://dbpedia.org/ontology/wikiPageLength",1412
"http://fr.dbpedia.org/resource/Kummel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée_à_base_de_plantes"
"http://fr.dbpedia.org/resource/Kummel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kummel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kummel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kummel?oldid=91007366&ns=0"
"http://fr.dbpedia.org/resource/Kummel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kaiser-Kuemmel_J_A_Gilka_002.jpg"
"http://fr.dbpedia.org/resource/Kummel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kaiser-Kuemmel_J_A_Gilka_002.jpg?width=300"
"http://fr.dbpedia.org/resource/Kummel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kummel"
"http://fr.dbpedia.org/resource/Kummel","http://dbpedia.org/ontology/abstract","Le kummel est une boisson alcoolisée allemande ou néerlandaise titrant environ 35-40°, aromatisée principalement avec du carvi ainsi qu'avec d'autres épices et herbes. Son nom vient de l'allemand Kümmel (fr. carvi)."
"http://fr.dbpedia.org/resource/Kummel","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Éthanol"
"http://fr.dbpedia.org/resource/Kummel","http://dbpedia.org/ontology/constructionMaterial","http://www.wikidata.org/entity/Q21155816"
