"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mercedes_Comaposada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mercedes_Comaposada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mercedes_Comaposada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mercedes_Comaposada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mercedes_Comaposada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mercedes_Comaposada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mercedes_Comaposada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mercedes_Comaposada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mercedes_Comaposada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mercedes_Comaposada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mercedes_Comaposada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mercedes_Comaposada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mercedes_Comaposada","http://www.w3.org/2000/01/rdf-schema#label","Mercedes Comaposada"
"http://fr.dbpedia.org/resource/Mercedes_Comaposada","http://www.w3.org/2000/01/rdf-schema#label","Mercedes Comaposada"
"http://fr.dbpedia.org/resource/Mercedes_Comaposada","http://www.w3.org/2000/01/rdf-schema#label","Mercedes Comaposada"
"http://fr.dbpedia.org/resource/Mercedes_Comaposada","http://www.w3.org/2000/01/rdf-schema#label","Mercedes Comaposada"
"http://fr.dbpedia.org/resource/Mercedes_Comaposada","http://www.w3.org/2000/01/rdf-schema#label","Mercedes Comaposada"
"http://fr.dbpedia.org/resource/Mercedes_Comaposada","http://www.w3.org/2000/01/rdf-schema#label","Mercedes Comaposada"
"http://fr.dbpedia.org/resource/Mercedes_Comaposada","http://www.w3.org/2000/01/rdf-schema#label","Mercè Comaposada i Guillén"
"http://fr.dbpedia.org/resource/Mercedes_Comaposada","http://www.w3.org/2000/01/rdf-schema#comment","Mercedes Comaposada Guillén (Barcelone, 14 août 1901 - Paris, 11 février 1994) est une pédagogue, avocate et militante féministe libertaire espagnole. Elle est cofondatrice, avec Lucia Sánchez Saornil et Amparo Poch y Gascón, de l'organisation « féminine libertaire » Mujeres Libres et elle participe à la révolution sociale espagnole de 1936."
"http://fr.dbpedia.org/resource/Mercedes_Comaposada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=56451/mercedes-comaposada-guillen"
"http://fr.dbpedia.org/resource/Mercedes_Comaposada","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mercè_Comaposada_i_Guillén"
"http://fr.dbpedia.org/resource/Mercedes_Comaposada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11936553"
"http://fr.dbpedia.org/resource/Mercedes_Comaposada","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11515088t#about"
"http://fr.dbpedia.org/resource/Mercedes_Comaposada","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Mercedes_Comaposada_Guillén"
"http://fr.dbpedia.org/resource/Mercedes_Comaposada","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cfjndxs"
