"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Clément-Rancoudray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Clément-Rancoudray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Clément-Rancoudray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Clément-Rancoudray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Clément-Rancoudray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Clément-Rancoudray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Clément-Rancoudray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Clément-Rancoudray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Clément-Rancoudray","http://www.w3.org/2000/01/rdf-schema#label","Saint-Clément-Rancoudray"
"http://fr.dbpedia.org/resource/Saint-Clément-Rancoudray","http://www.w3.org/2000/01/rdf-schema#label","Saint-Clément-Rancoudray"
"http://fr.dbpedia.org/resource/Saint-Clément-Rancoudray","http://www.w3.org/2000/01/rdf-schema#label","Saint-Clément-Rancoudray"
"http://fr.dbpedia.org/resource/Saint-Clément-Rancoudray","http://www.w3.org/2000/01/rdf-schema#label","Saint-Clément-Rancoudray"
"http://fr.dbpedia.org/resource/Saint-Clément-Rancoudray","http://www.w3.org/2000/01/rdf-schema#label","Сен-Клеман-Ранкудре"
"http://fr.dbpedia.org/resource/Saint-Clément-Rancoudray","http://www.w3.org/2000/01/rdf-schema#label","Saint-Clément-Rancoudray"
"http://fr.dbpedia.org/resource/Saint-Clément-Rancoudray","http://www.w3.org/2000/01/rdf-schema#label","Saint-Clément-Rancoudray"
"http://fr.dbpedia.org/resource/Saint-Clément-Rancoudray","http://www.w3.org/2000/01/rdf-schema#label","Saint-Clément-Rancoudray"
"http://fr.dbpedia.org/resource/Saint-Clément-Rancoudray","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Clément-Rancoudray est une commune française, située dans le département de la Manche en région Normandie, peuplée de 548 habitants. Les deux villages n'ont cessé de fusionner et de se séparer au fil des siècles."
"http://fr.dbpedia.org/resource/Saint-Clément-Rancoudray","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Clément-Rancoudray"
"http://fr.dbpedia.org/resource/Saint-Clément-Rancoudray","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-50456"
"http://fr.dbpedia.org/resource/Saint-Clément-Rancoudray","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215004565"
"http://fr.dbpedia.org/resource/Saint-Clément-Rancoudray","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ-کلیمنٹ-رنکودرے"
"http://fr.dbpedia.org/resource/Saint-Clément-Rancoudray","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Clément-Rancoudray"
"http://fr.dbpedia.org/resource/Saint-Clément-Rancoudray","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Clément-Rancoudray"
"http://fr.dbpedia.org/resource/Saint-Clément-Rancoudray","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣克莱芒-朗库德赖"
"http://fr.dbpedia.org/resource/Saint-Clément-Rancoudray","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Clément-Rancoudray"
"http://fr.dbpedia.org/resource/Saint-Clément-Rancoudray","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Clément-Rancoudray"
"http://fr.dbpedia.org/resource/Saint-Clément-Rancoudray","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Clément-Rancoudray"
"http://fr.dbpedia.org/resource/Saint-Clément-Rancoudray","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-Клеман-ГӀанкудгӀе"
"http://fr.dbpedia.org/resource/Saint-Clément-Rancoudray","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Saint-Clément-Rancoudray"
"http://fr.dbpedia.org/resource/Saint-Clément-Rancoudray","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Clément-Rancoudray"
"http://fr.dbpedia.org/resource/Saint-Clément-Rancoudray","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сен-Клеман-Ранкудре"
"http://fr.dbpedia.org/resource/Saint-Clément-Rancoudray","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-Clément-Rancoudray"
"http://fr.dbpedia.org/resource/Saint-Clément-Rancoudray","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1103491"
"http://fr.dbpedia.org/resource/Saint-Clément-Rancoudray","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saint-Clément-Rancoudray"
"http://fr.dbpedia.org/resource/Saint-Clément-Rancoudray","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Clément-Rancoudray"
"http://fr.dbpedia.org/resource/Saint-Clément-Rancoudray","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Clément-Rancoudray"
"http://fr.dbpedia.org/resource/Saint-Clément-Rancoudray","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Clément-Rancoudray"
"http://fr.dbpedia.org/resource/Saint-Clément-Rancoudray","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Clément-Rancoudray"
"http://fr.dbpedia.org/resource/Saint-Clément-Rancoudray","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Clément-Rancoudray"
"http://fr.dbpedia.org/resource/Saint-Clément-Rancoudray","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nxblx"
"http://fr.dbpedia.org/resource/Saint-Clément-Rancoudray","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Clément-Rancoudray"
"http://fr.dbpedia.org/resource/Saint-Clément-Rancoudray","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15262430z#about"
"http://fr.dbpedia.org/resource/Saint-Clément-Rancoudray","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Clément-Rancoudray"
"http://fr.dbpedia.org/resource/Saint-Clément-Rancoudray","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Saint-Clément-Rancoudray"
"http://fr.dbpedia.org/resource/Saint-Clément-Rancoudray","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Saint-Clément-Rancoudray"
"http://fr.dbpedia.org/resource/Saint-Clément-Rancoudray","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Clément-Rancoudray"
"http://fr.dbpedia.org/resource/Saint-Clément-Rancoudray","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Clément-Rancoudray"
"http://fr.dbpedia.org/resource/Saint-Clément-Rancoudray","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Clément-Rancoudray"
"http://fr.dbpedia.org/resource/Saint-Clément-Rancoudray","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-Клеман-Ранкудре"
"http://fr.dbpedia.org/resource/Saint-Clément-Rancoudray","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136144648630634289125"
"http://fr.dbpedia.org/resource/Saint-Clément-Rancoudray","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Saint-Clément-Rancoudray"
"http://fr.dbpedia.org/resource/Saint-Clément-Rancoudray","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Clément-Rancoudray"
"http://fr.dbpedia.org/resource/Saint-Clément-Rancoudray","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Clément-Rancoudray"
