"subject","predicate","object"
"http://fr.dbpedia.org/resource/Seigneur_de_lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Seigneur_de_lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Seigneur_de_lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Seigneur_de_lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Seigneur_de_lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Seigneur_de_lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Seigneur_de_lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Seigneur_de_lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Seigneur_de_lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Seigneur_de_lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Seigneur_de_lumière","http://www.w3.org/2000/01/rdf-schema#label","Володар світла"
"http://fr.dbpedia.org/resource/Seigneur_de_lumière","http://www.w3.org/2000/01/rdf-schema#label","Heer van het licht"
"http://fr.dbpedia.org/resource/Seigneur_de_lumière","http://www.w3.org/2000/01/rdf-schema#label","光明王"
"http://fr.dbpedia.org/resource/Seigneur_de_lumière","http://www.w3.org/2000/01/rdf-schema#label","Seigneur de lumière"
"http://fr.dbpedia.org/resource/Seigneur_de_lumière","http://www.w3.org/2000/01/rdf-schema#label","Lord of Light"
"http://fr.dbpedia.org/resource/Seigneur_de_lumière","http://www.w3.org/2000/01/rdf-schema#comment","Seigneur de lumière (titre original : Lord of Light) est un roman de science-fiction, écrit en 1967 par Roger Zelazny. Cet ouvrage a été récompensé par le prix Hugo du meilleur roman 1968."
"http://fr.dbpedia.org/resource/Seigneur_de_lumière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=direct&con_lng=heb&local_base=nnl01&doc_number=001908457"
"http://fr.dbpedia.org/resource/Seigneur_de_lumière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?1611"
"http://fr.dbpedia.org/resource/Seigneur_de_lumière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.librarything.com/work/20886"
"http://fr.dbpedia.org/resource/Seigneur_de_lumière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Lord-of-Light"
"http://fr.dbpedia.org/resource/Seigneur_de_lumière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fantascienza.com/catalogo/autori/1084952"
"http://fr.dbpedia.org/resource/Seigneur_de_lumière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q734976"
"http://fr.dbpedia.org/resource/Seigneur_de_lumière","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/光明王"
"http://fr.dbpedia.org/resource/Seigneur_de_lumière","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Володар_світла"
"http://fr.dbpedia.org/resource/Seigneur_de_lumière","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Signore_della_luce"
"http://fr.dbpedia.org/resource/Seigneur_de_lumière","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Domn_al_luminii"
"http://fr.dbpedia.org/resource/Seigneur_de_lumière","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אדון_האור"
"http://fr.dbpedia.org/resource/Seigneur_de_lumière","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lord_of_Light"
"http://fr.dbpedia.org/resource/Seigneur_de_lumière","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Князь_Света"
"http://fr.dbpedia.org/resource/Seigneur_de_lumière","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/144008"
"http://fr.dbpedia.org/resource/Seigneur_de_lumière","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/704123135"
"http://fr.dbpedia.org/resource/Seigneur_de_lumière","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lord_of_Light"
"http://fr.dbpedia.org/resource/Seigneur_de_lumière","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/光の王"
"http://fr.dbpedia.org/resource/Seigneur_de_lumière","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/신들의_사회"
"http://fr.dbpedia.org/resource/Seigneur_de_lumière","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Işık_Tanrısı"
"http://fr.dbpedia.org/resource/Seigneur_de_lumière","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pan_Światła"
"http://fr.dbpedia.org/resource/Seigneur_de_lumière","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Heer_van_het_licht"
"http://fr.dbpedia.org/resource/Seigneur_de_lumière","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_señor_de_la_luz"
"http://fr.dbpedia.org/resource/Seigneur_de_lumière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01hn49"
"http://fr.dbpedia.org/resource/Seigneur_de_lumière","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خداوندگار_روشنایی"
"http://fr.dbpedia.org/resource/Seigneur_de_lumière","http://dbpedia.org/ontology/wikiPageID",11326
"http://fr.dbpedia.org/resource/Seigneur_de_lumière","http://dbpedia.org/ontology/wikiPageRevisionID",174664385
"http://fr.dbpedia.org/resource/Seigneur_de_lumière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gardiens_du_monde"
"http://fr.dbpedia.org/resource/Seigneur_de_lumière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tous_à_Zanzibar"
"http://fr.dbpedia.org/resource/Seigneur_de_lumière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Roger_Zelazny"
"http://fr.dbpedia.org/resource/Seigneur_de_lumière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolte_sur_la_Lune"
"http://fr.dbpedia.org/resource/Seigneur_de_lumière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Day_(France)"
"http://fr.dbpedia.org/resource/Seigneur_de_lumière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maitreya"
