"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'illustrazione_italiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'illustrazione_italiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'illustrazione_italiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/L'illustrazione_italiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'illustrazione_italiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/L'illustrazione_italiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'illustrazione_italiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/L'illustrazione_italiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'illustrazione_italiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/L'illustrazione_italiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'illustrazione_italiana","http://www.w3.org/2000/01/rdf-schema#label","L'illustrazione italiana"
"http://fr.dbpedia.org/resource/L'illustrazione_italiana","http://www.w3.org/2000/01/rdf-schema#comment","L'illustrazione italiana est une revue hebdomadaire italienne dont le siège était à Milan, publiée sans interruption de 1873 à 1962 pour un total d'environ 5 000 numéros. Avec La Domenica del Corriere et La Tribuna illustrata, la revue fait partie des hebdomadaires illustrés les plus lus en Italie depuis la fin du XIXe siècle jusqu'à l'arrivée de la télédiffusion. Le titre est repris en 1981 et publié par divers éditeurs et est publié de façon aléatoire."
"http://fr.dbpedia.org/resource/L'illustrazione_italiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:L'Illustrazione_Italiana"
"http://fr.dbpedia.org/resource/L'illustrazione_italiana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120_g0y8"
"http://fr.dbpedia.org/resource/L'illustrazione_italiana","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'Illustrazione_Italiana"
"http://fr.dbpedia.org/resource/L'illustrazione_italiana","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:L'Illustrazione_Italiana"
"http://fr.dbpedia.org/resource/L'illustrazione_italiana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3818027"
"http://fr.dbpedia.org/resource/L'illustrazione_italiana","http://dbpedia.org/ontology/wikiPageID",12109887
"http://fr.dbpedia.org/resource/L'illustrazione_italiana","http://dbpedia.org/ontology/wikiPageRevisionID",186156553
"http://fr.dbpedia.org/resource/L'illustrazione_italiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Domenica_del_Corriere"
"http://fr.dbpedia.org/resource/L'illustrazione_italiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papier_couché"
"http://fr.dbpedia.org/resource/L'illustrazione_italiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ettore_Ximenes"
"http://fr.dbpedia.org/resource/L'illustrazione_italiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmondo_De_Amicis"
"http://fr.dbpedia.org/resource/L'illustrazione_italiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lithographie"
"http://fr.dbpedia.org/resource/L'illustrazione_italiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télédiffusion"
"http://fr.dbpedia.org/resource/L'illustrazione_italiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvatore_Quasimodo"
"http://fr.dbpedia.org/resource/L'illustrazione_italiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emilio_Sommariva"
