"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henryk_Rzewuski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henryk_Rzewuski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henryk_Rzewuski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henryk_Rzewuski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henryk_Rzewuski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henryk_Rzewuski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henryk_Rzewuski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henryk_Rzewuski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henryk_Rzewuski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henryk_Rzewuski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henryk_Rzewuski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henryk_Rzewuski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henryk_Rzewuski","http://www.w3.org/2000/01/rdf-schema#label","Henryk Rzewuski"
"http://fr.dbpedia.org/resource/Henryk_Rzewuski","http://www.w3.org/2000/01/rdf-schema#label","Жевуский, Хенрик"
"http://fr.dbpedia.org/resource/Henryk_Rzewuski","http://www.w3.org/2000/01/rdf-schema#label","Генрик Жевуський"
"http://fr.dbpedia.org/resource/Henryk_Rzewuski","http://www.w3.org/2000/01/rdf-schema#label","Henryk Rzewuski"
"http://fr.dbpedia.org/resource/Henryk_Rzewuski","http://www.w3.org/2000/01/rdf-schema#label","Henryk Rzewuski"
"http://fr.dbpedia.org/resource/Henryk_Rzewuski","http://www.w3.org/2000/01/rdf-schema#label","Henryk Rzewuski"
"http://fr.dbpedia.org/resource/Henryk_Rzewuski","http://www.w3.org/2000/01/rdf-schema#comment","Henryk Rzewuski (né à Sławuta le 3 mai 1791 et mort à Chudniv, Volhynie, le 28 février 1866) est un romancier et journaliste polonais. Il a été le promoteur du roman historique à la Walter Scott en Pologne."
"http://fr.dbpedia.org/resource/Henryk_Rzewuski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1980059"
"http://fr.dbpedia.org/resource/Henryk_Rzewuski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Henryk-Rzewuski"
"http://fr.dbpedia.org/resource/Henryk_Rzewuski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Henryk_Rzewuski"
"http://fr.dbpedia.org/resource/Henryk_Rzewuski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1447_6948"
"http://fr.dbpedia.org/resource/Henryk_Rzewuski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0057471.xml"
"http://fr.dbpedia.org/resource/Henryk_Rzewuski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/437418"
"http://fr.dbpedia.org/resource/Henryk_Rzewuski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A11601176"
