"subject","predicate","object"
"http://fr.dbpedia.org/resource/HMS_Utmost_(N19)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/HMS_Utmost_(N19)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/HMS_Utmost_(N19)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/HMS_Utmost_(N19)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/HMS_Utmost_(N19)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/HMS_Utmost_(N19)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/HMS_Utmost_(N19)","http://www.w3.org/2000/01/rdf-schema#label","HMS Utmost"
"http://fr.dbpedia.org/resource/HMS_Utmost_(N19)","http://www.w3.org/2000/01/rdf-schema#label","HMS Utmost (N19)"
"http://fr.dbpedia.org/resource/HMS_Utmost_(N19)","http://www.w3.org/2000/01/rdf-schema#label","HMS Utmost (N19)"
"http://fr.dbpedia.org/resource/HMS_Utmost_(N19)","http://www.w3.org/2000/01/rdf-schema#comment","Le HMS Utmost est un sous-marin de la classe U de la Royal Navy."
"http://fr.dbpedia.org/resource/HMS_Utmost_(N19)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:HMS_Utmost"
"http://fr.dbpedia.org/resource/HMS_Utmost_(N19)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌ام‌اس_اوتموست_(ان۱۹)"
"http://fr.dbpedia.org/resource/HMS_Utmost_(N19)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HMS_Utmost"
"http://fr.dbpedia.org/resource/HMS_Utmost_(N19)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:HMS_Utmost"
"http://fr.dbpedia.org/resource/HMS_Utmost_(N19)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/HMS_Utmost_(N19)"
"http://fr.dbpedia.org/resource/HMS_Utmost_(N19)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vmj4x"
"http://fr.dbpedia.org/resource/HMS_Utmost_(N19)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5634788"
"http://fr.dbpedia.org/resource/HMS_Utmost_(N19)","http://dbpedia.org/ontology/wikiPageID",13215268
"http://fr.dbpedia.org/resource/HMS_Utmost_(N19)","http://dbpedia.org/ontology/wikiPageRevisionID",182065628
"http://fr.dbpedia.org/resource/HMS_Utmost_(N19)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groppo_(torpilleur)"
"http://fr.dbpedia.org/resource/HMS_Utmost_(N19)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/HMS_Utmost_(N19)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Encounter_(H10)"
"http://fr.dbpedia.org/resource/HMS_Utmost_(N19)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_U_(sous-marin)"
"http://fr.dbpedia.org/resource/HMS_Utmost_(N19)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épave_de_la_mer_Méditerranée"
"http://fr.dbpedia.org/resource/HMS_Utmost_(N19)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épave_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/HMS_Utmost_(N19)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Barrow-in-Furness"
"http://fr.dbpedia.org/resource/HMS_Utmost_(N19)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_bataille_de_Syrte"
"http://fr.dbpedia.org/resource/HMS_Utmost_(N19)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holy_Loch"
"http://fr.dbpedia.org/resource/HMS_Utmost_(N19)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_lance-torpilles"
