"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jan_Bonekamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jan_Bonekamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jan_Bonekamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jan_Bonekamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jan_Bonekamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jan_Bonekamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jan_Bonekamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jan_Bonekamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jan_Bonekamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jan_Bonekamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jan_Bonekamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jan_Bonekamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jan_Bonekamp","http://www.w3.org/2000/01/rdf-schema#label","Jan Bonekamp"
"http://fr.dbpedia.org/resource/Jan_Bonekamp","http://www.w3.org/2000/01/rdf-schema#label","Jan Bonekamp"
"http://fr.dbpedia.org/resource/Jan_Bonekamp","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Lambertus « Jan » Bonekamp est un résistant communiste néerlandais de la Seconde Guerre mondiale, né le 19 mai 1914 à Velsen et mort le 21 juin 1944 à Amsterdam. Bonekamp a, entre autres, commis des actes de résistance avec Hannie Schaft. 
* Portail des Pays-Bas 
* Portail de la Seconde Guerre mondiale 
* Portail du communisme"
"http://fr.dbpedia.org/resource/Jan_Bonekamp","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jan_Bonekamp"
"http://fr.dbpedia.org/resource/Jan_Bonekamp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2015127"
"http://fr.dbpedia.org/resource/Jan_Bonekamp","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jan_Bonekamp"
"http://fr.dbpedia.org/resource/Jan_Bonekamp","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/84015"
"http://fr.dbpedia.org/resource/Jan_Bonekamp","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jan_Bonekamp"
"http://fr.dbpedia.org/resource/Jan_Bonekamp","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121m2rlq"
"http://fr.dbpedia.org/resource/Jan_Bonekamp","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Jan_Bonekamp","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Velsen"
"http://fr.dbpedia.org/resource/Jan_Bonekamp","http://dbpedia.org/ontology/wikiPageID",12204579
"http://fr.dbpedia.org/resource/Jan_Bonekamp","http://dbpedia.org/ontology/wikiPageRevisionID",159413862
"http://fr.dbpedia.org/resource/Jan_Bonekamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hannie_Schaft"
"http://fr.dbpedia.org/resource/Jan_Bonekamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Amsterdam"
"http://fr.dbpedia.org/resource/Jan_Bonekamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Jan_Bonekamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_30_ans"
"http://fr.dbpedia.org/resource/Jan_Bonekamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1914"
"http://fr.dbpedia.org/resource/Jan_Bonekamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communiste_néerlandais"
"http://fr.dbpedia.org/resource/Jan_Bonekamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_néerlandaise_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Jan_Bonekamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistant_néerlandais"
"http://fr.dbpedia.org/resource/Jan_Bonekamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communisme"
"http://fr.dbpedia.org/resource/Jan_Bonekamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_à_la_guerre_lors_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Jan_Bonekamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Jan_Bonekamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Velsen"
"http://fr.dbpedia.org/resource/Jan_Bonekamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Jan_Bonekamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velsen"
